﻿id_automatu,karta,provoz,gpslat,gpslong
884,0,5:00 - 24:00 / po - ne,"50,1246042","14,4560617"
885,0,5:00 - 24:00 / po - ne,"50,1246042","14,4560617"
886,0,5:00 - 24:00 / po - ne,"50,1246042","14,4560617"
887,0,5:00 - 24:00 / po - ne,"50,1246042","14,4560617"
891,0,5:00 - 24:00 / po - ne,"50,1266739","14,4701550"
892,0,5:00 - 24:00 / po - ne,"50,1266739","14,4701550"
893,0,5:00 - 24:00 / po - ne,"50,1266739","14,4701550"
894,0,5:00 - 24:00 / po - ne,"50,1266739","14,4701550"
901,0,5:00 - 24:00 / po - ne,"50,0696081","14,5074756"
902,0,5:00 - 24:00 / po - ne,"50,0696081","14,5074756"
903,0,5:00 - 24:00 / po - ne,"50,0263067","14,5091522"
904,0,5:00 - 24:00 / po - ne,"50,0263067","14,5091522"
907,0,5:00 - 24:00 / po - ne,"50,0504639","14,3504858"
908,0,5:00 - 24:00 / po - ne,"50,0504639","14,3504858"
909,0,5:00 - 24:00 / po - ne,"50,0545319","14,2897150"
910,0,5:00 - 24:00 / po - ne,"50,0545319","14,2897150"
911,0,5:00 - 24:00 / po - ne,"50,1101722","14,5793692"
912,0,5:00 - 24:00 / po - ne,"50,1101722","14,5793692"
913,0,5:00 - 24:00 / po - ne,"50,1099061","14,5774136"
914,0,5:00 - 24:00 / po - ne,"50,1068558","14,5623050"
915,0,5:00 - 24:00 / po - ne,"50,1068558","14,5623050"
916,0,5:00 - 24:00 / po - ne,"50,1085736","14,4414067"
917,0,5:00 - 24:00 / po - ne,"50,1085736","14,4414067"
918,0,5:00 - 24:00 / po - ne,"50,0534494","14,2908611"
919,0,5:00 - 24:00 / po - ne,"50,0534494","14,2908611"
922,0,5:00 - 24:00 / po - ne,"49,9866586","14,3634858"
923,0,5:00 - 24:00 / po - ne,"49,9866586","14,3634858"
927,0,5:00 - 24:00 / po - ne,"50,1105722","14,5827478"
928,0,5:00 - 24:00 / po - ne,"50,1105722","14,5827478"
929,0,5:00 - 24:00 / po - ne,"50,1260831","14,4723250"
930,0,5:00 - 24:00 / po - ne,"50,1260831","14,4723250"
931,0,5:00 - 24:00 / po - ne,"50,0321564","14,4916686"
932,0,5:00 - 24:00 / po - ne,"50,0321564","14,4916686"
933,0,5:00 - 24:00 / po - ne,"50,0321564","14,4916686"
934,0,5:00 - 24:00 / po - ne,"50,0321564","14,4916686"
935,0,5:00 - 24:00 / po - ne,"50,0763764","14,5173344"
936,0,5:00 - 24:00 / po - ne,"50,0763764","14,5173344"
938,0,5:00 - 24:00 / po - ne,"50,1251917","14,5149322"
939,0,5:00 - 24:00 / po - ne,"50,1251917","14,5149322"
940,0,5:00 - 24:00 / po - ne,"50,1251917","14,5149322"
941,0,5:00 - 24:00 / po - ne,"50,1251917","14,5149322"
942,0,5:00 - 24:00 / po - ne,"50,1251917","14,5149322"
951,0,0:00 - 24:00 / po - ne,"50,0315033","14,3682414"
952,0,0:00 - 24:00 / po - ne,"50,0338597","14,3741611"
953,0,0:00 - 24:00 / po - ne,"50,0338597","14,3741611"
954,0,0:00 - 24:00 / po - ne,"50,0350839","14,3777489"
955,0,0:00 - 24:00 / po - ne,"50,0349364","14,3778894"
956,0,0:00 - 24:00 / po - ne,"50,0353314","14,3832444"
957,0,0:00 - 24:00 / po - ne,"50,0353314","14,3832444"
958,0,0:00 - 24:00 / po - ne,"50,0364469","14,3886367"
959,0,0:00 - 24:00 / po - ne,"50,0364469","14,3886367"
960,0,0:00 - 24:00 / po - ne,"50,0418486","14,4042878"
961,0,0:00 - 24:00 / po - ne,"50,0421242","14,4046108"
962,0,0:00 - 24:00 / po - ne,"50,0321019","14,3734597"
1004,1,0:00 - 24:00 / po - ne,"50,0757386","14,4320075"
1033,1,0:00 - 24:00 / po - ne,"50,0876258","14,3883119"
1034,1,0:00 - 24:00 / po - ne,"50,0122303","14,4172586"
1056,1,0:00 - 24:00 / po - ne,"50,0927669","14,3249414"
1064,1,0:00 - 24:00 / po - ne,"50,0287772","14,4065181"
1065,1,0:00 - 24:00 / po - ne,"50,0469714","14,4141028"
1078,1,0:00 - 24:00 / po - ne,"50,1286572","14,4762219"
1087,1,0:00 - 24:00 / po - ne,"50,0656114","14,3035375"
1089,1,0:00 - 24:00 / po - ne,"50,0989533","14,4322631"
1090,1,0:00 - 24:00 / po - ne,"50,0252919","14,4344597"
1092,1,0:00 - 24:00 / po - ne,"50,1335567","14,3765292"
1105,1,0:00 - 24:00 / po - ne,"50,1164175","14,4114406"
1106,1,0:00 - 24:00 / po - ne,"50,1164175","14,4114406"
1107,1,0:00 - 24:00 / po - ne,"50,1077408","14,2686031"
1108,1,0:00 - 24:00 / po - ne,"50,1077408","14,2686031"
1109,1,0:00 - 24:00 / po - ne,"50,0933089","14,3979303"
1115,1,0:00 - 24:00 / po - ne,"50,1327881","14,4536272"
1117,1,0:00 - 24:00 / po - ne,"50,1220939","14,4939936"
1120,1,0:00 - 24:00 / po - ne,"50,1078869","14,4472128"
1126,1,0:00 - 24:00 / po - ne,"50,0647550","14,5040714"
1130,1,0:00 - 24:00 / po - ne,"50,0939953","14,3902306"
1145,1,0:00 - 24:00 / po - ne,"50,0534586","14,5194617"
1146,1,0:00 - 24:00 / po - ne,"50,0680142","14,4150953"
1147,1,0:00 - 24:00 / po - ne,"49,9762875","14,3938692"
1155,1,0:00 - 24:00 / po - ne,"50,0602775","14,4498569"
1156,1,0:00 - 24:00 / po - ne,"50,0843747","14,3754808"
1157,1,0:00 - 24:00 / po - ne,"50,0697061","14,3621125"
1169,1,0:00 - 24:00 / po - ne,"50,1050175","14,4832806"
1170,1,0:00 - 24:00 / po - ne,"50,0781069","14,4184342"
1176,1,0:00 - 24:00 / po - ne,"50,0902183","14,4683194"
1177,1,0:00 - 24:00 / po - ne,"50,0699019","14,3702633"
1179,1,0:00 - 24:00 / po - ne,"50,1513108","14,5310222"
1188,1,0:00 - 24:00 / po - ne,"50,0864550","14,3721539"
1195,1,0:00 - 24:00 / po - ne,"50,0822717","14,4576894"
1197,1,0:00 - 24:00 / po - ne,"50,0704658","14,3790447"
1198,1,0:00 - 24:00 / po - ne,"50,1122128","14,3798111"
1206,1,0:00 - 24:00 / po - ne,"50,0169806","14,4329800"
1207,1,0:00 - 24:00 / po - ne,"49,9914822","14,4109256"
1208,1,0:00 - 24:00 / po - ne,"50,0266325","14,4298469"
1209,1,0:00 - 24:00 / po - ne,"50,0644997","14,4407928"
1210,1,0:00 - 24:00 / po - ne,"50,0000447","14,4268544"
1217,1,0:00 - 24:00 / po - ne,"50,0784456","14,4043683"
1219,1,0:00 - 24:00 / po - ne,"50,0308033","14,4551875"
1229,1,0:00 - 24:00 / po - ne,"50,1068519","14,4887139"
1230,1,0:00 - 24:00 / po - ne,"50,1090692","14,4950817"
1291,1,0:00 - 24:00 / po - ne,"50,0878275","14,4906517"
1292,1,0:00 - 24:00 / po - ne,"50,0840792","14,4526658"
1293,1,0:00 - 24:00 / po - ne,"50,0850736","14,4451125"
1295,1,0:00 - 24:00 / po - ne,"50,0649769","14,3886089"
1296,1,0:00 - 24:00 / po - ne,"50,0817592","14,4989508"
1297,1,0:00 - 24:00 / po - ne,"50,0663378","14,4562328"
1298,1,0:00 - 24:00 / po - ne,"50,1068483","14,5471531"
1335,1,0:00 - 24:00 / po - ne,"50,1052803","14,2674719"
1336,1,0:00 - 24:00 / po - ne,"50,1052803","14,2674719"
1337,1,0:00 - 24:00 / po - ne,"50,1073972","14,2682469"
1338,1,0:00 - 24:00 / po - ne,"50,1073972","14,2682469"
1343,1,0:00 - 24:00 / po - ne,"50,1314642","14,4116478"
1344,1,0:00 - 24:00 / po - ne,"50,1307256","14,4237428"
1345,1,0:00 - 24:00 / po - ne,"50,0807681","14,3901592"
1346,1,0:00 - 24:00 / po - ne,"50,0916567","14,3602147"
1347,1,0:00 - 24:00 / po - ne,"50,0965403","14,3517300"
1348,1,0:00 - 24:00 / po - ne,"50,0978697","14,3594042"
1354,1,0:00 - 24:00 / po - ne,"50,1279569","14,4173236"
1355,1,0:00 - 24:00 / po - ne,"50,1271489","14,4139833"
1356,1,0:00 - 24:00 / po - ne,"50,1409628","14,4304464"
1359,1,0:00 - 24:00 / po - ne,"50,1295753","14,4307358"
1366,1,0:00 - 24:00 / po - ne,"50,0411525","14,4955853"
1367,1,0:00 - 24:00 / po - ne,"50,0917250","14,4757661"
1404,1,0:00 - 24:00 / po - ne,"50,0637333","14,3161456"
1407,1,0:00 - 24:00 / po - ne,"50,0831778","14,5083211"
1408,1,0:00 - 24:00 / po - ne,"50,0471297","14,4865631"
1409,1,0:00 - 24:00 / po - ne,"50,0050239","14,4046417"
1410,1,0:00 - 24:00 / po - ne,"50,0655931","14,4399725"
1434,1,0:00 - 24:00 / po - ne,"50,0686336","14,4038625"
1438,1,0:00 - 24:00 / po - ne,"50,1115767","14,6144981"
1445,1,0:00 - 24:00 / po - ne,"50,0714931","14,4039869"
1453,1,0:00 - 24:00 / po - ne,"50,0733514","14,4148558"
1464,1,0:00 - 24:00 / po - ne,"50,0755606","14,4185869"
1504,1,0:00 - 24:00 / po - ne,"50,0878139","14,4324764"
1839,1,0:00 - 24:00 / po - ne,"50,0858636","14,4355925"
