misto,kategorie,platnost,pocet
14 Oroztl5,Stud. VS-P0-P,5M,27
14 Oroztl5,Zamestnanec,1R,1
14 Oroztl5,ZV-Student,1M,51
14 Oroztl5,ZV-Student,5M,13
14 Oroztl5,ZV-Zak,1M,11
14 Oroztl5,ZV-Zak,5M,4
15 Oroztl6,Junior,1M,2
15 Oroztl6,Občanská,1M,14
15 Oroztl6,Občanská,1RS,5
15 Oroztl6,Občanská,3M,2
15 Oroztl6,Senior,3M,2
15 Oroztl6,Senior,5M,1
15 Oroztl6,Stud. SS-P0-P,1M,1
15 Oroztl6,Stud. VS-P0-K,10M,1
15 Oroztl6,Stud. VS-P0-P,1M,3
15 Oroztl6,Stud. VS-P0-P,3M,1
15 Oroztl6,Stud. VS-P0-P,5M,1
18 Okacerov1,Dítě,1M,7
18 Okacerov1,Dítě,3M,4
18 Okacerov1,Dítě 6-10,1M,1
18 Okacerov1,Dítě 6-10,3M,2
18 Okacerov1,Hmot.nouze P0,1M,39
18 Okacerov1,Hmot.nouze P0,3M,13
18 Okacerov1,Hmot.nouze P0,5M,1
18 Okacerov1,Junior,1M,392
18 Okacerov1,Junior,10M,19
18 Okacerov1,Junior,3M,78
18 Okacerov1,Junior,5M,31
18 Okacerov1,Občanská,1M,2442
18 Okacerov1,Občanská,1RS,257
18 Okacerov1,Občanská,3M,306
18 Okacerov1,Občanská,5M,6
18 Okacerov1,Prislušník,1R,4
18 Okacerov1,přenosná,1M,17
18 Okacerov1,přenosná,3M,1
18 Okacerov1,Senior,1M,227
18 Okacerov1,Senior,3M,167
18 Okacerov1,Senior,5M,142
18 Okacerov1,Stud. SS-P0-K,1M,4
18 Okacerov1,Stud. SS-P0-K,5M,2
18 Okacerov1,Stud. SS-P0-P,1M,87
18 Okacerov1,Stud. SS-P0-P,10M,7
18 Okacerov1,Stud. SS-P0-P,3M,10
18 Okacerov1,Stud. SS-P0-P,5M,4
18 Okacerov1,Stud. VS-P0-K,1M,67
18 Okacerov1,Stud. VS-P0-K,10M,6
18 Okacerov1,Stud. VS-P0-K,3M,47
18 Okacerov1,Stud. VS-P0-K,5M,13
18 Okacerov1,Stud. VS-P0-P,1M,199
18 Okacerov1,Stud. VS-P0-P,10M,21
18 Okacerov1,Stud. VS-P0-P,3M,92
18 Okacerov1,Stud. VS-P0-P,5M,31
18 Okacerov1,Zamestnanec,1R,1
18 Okacerov1,ZV-Student,1M,42
18 Okacerov1,ZV-Student,5M,1
18 Okacerov1,ZV-Zak,1M,6
19 Oholesn1,Dítě,1M,2
19 Oholesn1,Dítě,3M,1
19 Oholesn1,Hmot.nouze P0,1M,9
19 Oholesn1,Hmot.nouze P0,3M,1
19 Oholesn1,Hmot.nouze P0,5M,1
19 Oholesn1,Junior,1M,115
19 Oholesn1,Junior,10M,4
19 Oholesn1,Junior,3M,17
19 Oholesn1,Junior,5M,9
19 Oholesn1,Občanská,1M,836
19 Oholesn1,Občanská,1RS,104
19 Oholesn1,Občanská,10M,1
19 Oholesn1,Občanská,3M,171
19 Oholesn1,Občanská,5M,2
19 Oholesn1,Prislušník,1R,1
19 Oholesn1,přenosná,1M,9
19 Oholesn1,Senior,1M,82
19 Oholesn1,Senior,3M,53
19 Oholesn1,Senior,5M,41
19 Oholesn1,Stud. SS-P0-K,3M,1
19 Oholesn1,Stud. SS-P0-P,1M,51
19 Oholesn1,Stud. SS-P0-P,3M,4
19 Oholesn1,Stud. SS-P0-P,5M,3
19 Oholesn1,Stud. VS-P0-K,1M,26
19 Oholesn1,Stud. VS-P0-K,10M,1
19 Oholesn1,Stud. VS-P0-K,3M,26
19 Oholesn1,Stud. VS-P0-K,5M,7
19 Oholesn1,Stud. VS-P0-P,1M,85
19 Oholesn1,Stud. VS-P0-P,10M,7
19 Oholesn1,Stud. VS-P0-P,3M,41
19 Oholesn1,Stud. VS-P0-P,5M,7
19 Oholesn1,ZV-Student,1M,26
19 Oholesn1,ZV-Student,5M,1
19 Oholesn1,ZV-Zak,1M,1
20 Oletnany2,Junior,1M,6
20 Oletnany2,Občanská,1M,15
20 Oletnany2,Občanská,3M,5
20 Oletnany2,Senior,1M,3
20 Oletnany2,Senior,5M,1
20 Oletnany2,Stud. SS-P0-P,1M,2
20 Oletnany2,Stud. SS-P0-P,3M,1
20 Oletnany2,Stud. VS-P0-P,1M,4
21 Oletnany3,Dítě,1M,14
21 Oletnany3,Dítě,3M,7
21 Oletnany3,Dítě 6-10,1M,2
21 Oletnany3,Hmot.nouze P0,1M,11
21 Oletnany3,Hmot.nouze P0,3M,3
21 Oletnany3,Junior,1M,265
21 Oletnany3,Junior,10M,8
21 Oletnany3,Junior,3M,43
21 Oletnany3,Junior,5M,13
21 Oletnany3,Občanská,1M,1290
21 Oletnany3,Občanská,1RS,153
21 Oletnany3,Občanská,3M,200
21 Oletnany3,Občanská,5M,1
21 Oletnany3,Prislušník,1R,1
21 Oletnany3,přenosná,1M,7
21 Oletnany3,přenosná,3M,2
21 Oletnany3,Senior,1M,101
21 Oletnany3,Senior,3M,73
21 Oletnany3,Senior,5M,60
21 Oletnany3,Stud. SS-P0-K,1M,3
21 Oletnany3,Stud. SS-P0-K,3M,2
21 Oletnany3,Stud. SS-P0-P,1M,52
21 Oletnany3,Stud. SS-P0-P,10M,2
21 Oletnany3,Stud. SS-P0-P,3M,8
21 Oletnany3,Stud. VS-P0-K,1M,39
21 Oletnany3,Stud. VS-P0-K,10M,1
21 Oletnany3,Stud. VS-P0-K,3M,20
21 Oletnany3,Stud. VS-P0-K,5M,6
21 Oletnany3,Stud. VS-P0-P,1M,77
21 Oletnany3,Stud. VS-P0-P,10M,9
21 Oletnany3,Stud. VS-P0-P,3M,31
21 Oletnany3,Stud. VS-P0-P,5M,14
21 Oletnany3,Zamestnanec,1R,2
21 Oletnany3,ZV-Student,1M,69
21 Oletnany3,ZV-Student,5M,3
21 Oletnany3,ZV-Zak,1M,13
22 Okobyl,Dítě,1M,13
22 Okobyl,Dítě,3M,4
22 Okobyl,Dítě 6-10,1M,3
22 Okobyl,Hmot.nouze P0,1M,26
22 Okobyl,Hmot.nouze P0,3M,6
22 Okobyl,Hmot.nouze P0,5M,3
22 Okobyl,Junior,1M,246
22 Okobyl,Junior,10M,19
22 Okobyl,Junior,3M,39
22 Okobyl,Junior,5M,15
22 Okobyl,Občanská,1M,1233
22 Okobyl,Občanská,1RS,150
22 Okobyl,Občanská,3M,240
22 Okobyl,Občanská,5M,5
22 Okobyl,přenosná,1M,5
22 Okobyl,Senior,1M,124
22 Okobyl,Senior,3M,100
22 Okobyl,Senior,5M,79
22 Okobyl,Stud. SS-P0-K,1M,2
22 Okobyl,Stud. SS-P0-K,3M,1
22 Okobyl,Stud. SS-P0-P,1M,65
22 Okobyl,Stud. SS-P0-P,10M,6
22 Okobyl,Stud. SS-P0-P,3M,10
22 Okobyl,Stud. SS-P0-P,5M,5
22 Okobyl,Stud. VS-P0-K,1M,65
22 Okobyl,Stud. VS-P0-K,10M,8
22 Okobyl,Stud. VS-P0-K,3M,28
22 Okobyl,Stud. VS-P0-K,5M,8
22 Okobyl,Stud. VS-P0-P,1M,123
22 Okobyl,Stud. VS-P0-P,10M,7
22 Okobyl,Stud. VS-P0-P,3M,59
22 Okobyl,Stud. VS-P0-P,5M,11
22 Okobyl,Zamestnanec,1R,1
22 Okobyl,ZV-Student,1M,71
22 Okobyl,ZV-Zak,1M,7
23 Orajsza,Dítě,1M,3
23 Orajsza,Dítě,3M,6
23 Orajsza,Dítě 6-10,3M,1
23 Orajsza,Hmot.nouze P0,1M,16
23 Orajsza,Hmot.nouze P0,3M,7
23 Orajsza,Hmot.nouze P0,5M,1
23 Orajsza,Junior,1M,312
23 Orajsza,Junior,10M,8
23 Orajsza,Junior,3M,40
23 Orajsza,Junior,5M,12
23 Orajsza,Občanská,1M,1304
23 Orajsza,Občanská,1RS,126
23 Orajsza,Občanská,3M,139
23 Orajsza,Občanská,5M,2
23 Orajsza,Prislušník,1R,2
23 Orajsza,přenosná,1M,5
23 Orajsza,Senior,1M,132
23 Orajsza,Senior,3M,93
23 Orajsza,Senior,5M,81
23 Orajsza,Stud. SS-P0-K,1M,2
23 Orajsza,Stud. SS-P0-P,1M,71
23 Orajsza,Stud. SS-P0-P,10M,3
23 Orajsza,Stud. SS-P0-P,3M,6
23 Orajsza,Stud. SS-P0-P,5M,3
23 Orajsza,Stud. VS-P0-K,1M,37
23 Orajsza,Stud. VS-P0-K,10M,4
23 Orajsza,Stud. VS-P0-K,3M,14
23 Orajsza,Stud. VS-P0-K,5M,3
23 Orajsza,Stud. VS-P0-P,1M,83
23 Orajsza,Stud. VS-P0-P,10M,16
23 Orajsza,Stud. VS-P0-P,3M,41
23 Orajsza,Stud. VS-P0-P,5M,21
23 Orajsza,ZV-Student,1M,65
23 Orajsza,ZV-Student,5M,4
23 Orajsza,ZV-Zak,5M,1
24 Oluka,Dítě,1M,12
24 Oluka,Hmot.nouze P0,1M,20
24 Oluka,Hmot.nouze P0,3M,4
24 Oluka,Hmot.nouze P0,5M,2
24 Oluka,Junior,1M,215
24 Oluka,Junior,10M,8
24 Oluka,Junior,3M,31
24 Oluka,Junior,5M,12
24 Oluka,Občanská,1M,1643
24 Oluka,Občanská,1RS,154
24 Oluka,Občanská,3M,139
24 Oluka,Občanská,5M,6
24 Oluka,přenosná,1M,7
24 Oluka,přenosná,1R,1
24 Oluka,Senior,1M,187
24 Oluka,Senior,3M,103
24 Oluka,Senior,5M,89
24 Oluka,Stud. SS-P0-P,1M,55
24 Oluka,Stud. SS-P0-P,10M,3
24 Oluka,Stud. SS-P0-P,3M,11
24 Oluka,Stud. SS-P0-P,5M,3
24 Oluka,Stud. VS-P0-K,1M,49
24 Oluka,Stud. VS-P0-K,10M,5
24 Oluka,Stud. VS-P0-K,3M,23
24 Oluka,Stud. VS-P0-K,5M,5
24 Oluka,Stud. VS-P0-P,1M,131
24 Oluka,Stud. VS-P0-P,10M,12
24 Oluka,Stud. VS-P0-P,3M,55
24 Oluka,Stud. VS-P0-P,5M,14
24 Oluka,ZV-Student,1M,5
25 Oletnany4,Dítě,1M,1
25 Oletnany4,Dítě,3M,1
25 Oletnany4,Dítě 6-10,1M,1
25 Oletnany4,Dítě 6-10,3M,1
25 Oletnany4,Hmot.nouze P0,1M,3
25 Oletnany4,Hmot.nouze P0,3M,1
25 Oletnany4,Hmot.nouze P0,5M,1
25 Oletnany4,Junior,1M,39
25 Oletnany4,Junior,10M,1
25 Oletnany4,Junior,3M,6
25 Oletnany4,Junior,5M,2
25 Oletnany4,Občanská,1M,335
25 Oletnany4,Občanská,1RS,47
25 Oletnany4,Občanská,3M,65
25 Oletnany4,Prislušník,1R,1
25 Oletnany4,přenosná,1M,1
25 Oletnany4,přenosná,3M,1
25 Oletnany4,Senior,1M,31
25 Oletnany4,Senior,3M,16
25 Oletnany4,Senior,5M,12
25 Oletnany4,Stud. SS-P0-K,1M,1
25 Oletnany4,Stud. SS-P0-P,1M,7
25 Oletnany4,Stud. VS-P0-K,1M,5
25 Oletnany4,Stud. VS-P0-K,10M,1
25 Oletnany4,Stud. VS-P0-K,3M,1
25 Oletnany4,Stud. VS-P0-K,5M,1
25 Oletnany4,Stud. VS-P0-P,1M,18
25 Oletnany4,Stud. VS-P0-P,10M,4
25 Oletnany4,Stud. VS-P0-P,3M,8
25 Oletnany4,Stud. VS-P0-P,5M,2
25 Oletnany4,Zamestnanec,1R,2
25 Oletnany4,ZV-Student,1M,14
25 Oletnany4,ZV-Zak,1M,2
3A Ohlnadr1,Dítě,1M,7
3A Ohlnadr1,Dítě,3M,3
3A Ohlnadr1,Dítě 6-10,1M,2
3A Ohlnadr1,Hmot.nouze P0,1M,15
3A Ohlnadr1,Hmot.nouze P0,3M,3
3A Ohlnadr1,Junior,1M,308
3A Ohlnadr1,Junior,10M,9
3A Ohlnadr1,Junior,3M,60
3A Ohlnadr1,Junior,5M,15
3A Ohlnadr1,Občanská,1M,1763
3A Ohlnadr1,Občanská,1RS,199
3A Ohlnadr1,Občanská,3M,310
3A Ohlnadr1,Občanská,5M,11
3A Ohlnadr1,Prislušník,1R,1
3A Ohlnadr1,přenosná,1M,8
3A Ohlnadr1,přenosná,1R,2
3A Ohlnadr1,Senior,1M,105
3A Ohlnadr1,Senior,3M,39
3A Ohlnadr1,Senior,5M,44
3A Ohlnadr1,Stud. SS-P0-P,1M,53
3A Ohlnadr1,Stud. SS-P0-P,10M,3
3A Ohlnadr1,Stud. SS-P0-P,3M,5
3A Ohlnadr1,Stud. VS-P0-K,1M,216
3A Ohlnadr1,Stud. VS-P0-K,10M,25
3A Ohlnadr1,Stud. VS-P0-K,3M,116
3A Ohlnadr1,Stud. VS-P0-K,5M,35
3A Ohlnadr1,Stud. VS-P0-P,1M,472
3A Ohlnadr1,Stud. VS-P0-P,10M,38
3A Ohlnadr1,Stud. VS-P0-P,3M,253
3A Ohlnadr1,Stud. VS-P0-P,5M,59
3A Ohlnadr1,ZV-Student,1M,111
3A Ohlnadr1,ZV-Student,5M,15
3A Ohlnadr1,ZV-Zak,1M,8
42 Okacerov2,Dítě,1M,11
42 Okacerov2,Dítě,3M,2
42 Okacerov2,Dítě 6-10,1M,1
42 Okacerov2,Hmot.nouze P0,1M,37
42 Okacerov2,Hmot.nouze P0,3M,11
42 Okacerov2,Hmot.nouze P0,5M,4
42 Okacerov2,Junior,1M,389
42 Okacerov2,Junior,10M,11
42 Okacerov2,Junior,3M,62
42 Okacerov2,Junior,5M,25
42 Okacerov2,Občanská,1M,2401
42 Okacerov2,Občanská,1RS,281
42 Okacerov2,Občanská,3M,313
42 Okacerov2,Občanská,5M,7
42 Okacerov2,Prislušník,1R,2
42 Okacerov2,přenosná,1M,12
42 Okacerov2,Senior,1M,246
42 Okacerov2,Senior,3M,162
42 Okacerov2,Senior,5M,127
42 Okacerov2,Stud. SS-P0-K,1M,4
42 Okacerov2,Stud. SS-P0-K,3M,1
42 Okacerov2,Stud. SS-P0-P,1M,105
42 Okacerov2,Stud. SS-P0-P,10M,7
42 Okacerov2,Stud. SS-P0-P,3M,17
42 Okacerov2,Stud. SS-P0-P,5M,6
42 Okacerov2,Stud. VS-P0-K,1M,93
42 Okacerov2,Stud. VS-P0-K,10M,11
42 Okacerov2,Stud. VS-P0-K,3M,37
42 Okacerov2,Stud. VS-P0-K,5M,9
42 Okacerov2,Stud. VS-P0-P,1M,154
42 Okacerov2,Stud. VS-P0-P,10M,13
42 Okacerov2,Stud. VS-P0-P,3M,100
42 Okacerov2,Stud. VS-P0-P,5M,20
42 Okacerov2,Zamestnanec,1R,6
42 Okacerov2,ZV-Student,1M,45
42 Okacerov2,ZV-Student,5M,3
42 Okacerov2,ZV-Zak,1M,6
42 Okacerov2,ZV-Zak,5M,2
43 Oandel2,Dítě,1M,4
43 Oandel2,Hmot.nouze P0,1M,18
43 Oandel2,Hmot.nouze P0,3M,5
43 Oandel2,Hmot.nouze P0,5M,1
43 Oandel2,Junior,1M,100
43 Oandel2,Junior,10M,4
43 Oandel2,Junior,3M,15
43 Oandel2,Junior,5M,4
43 Oandel2,Občanská,1M,894
43 Oandel2,Občanská,1RS,117
43 Oandel2,Občanská,3M,140
43 Oandel2,přenosná,1M,8
43 Oandel2,přenosná,3M,1
43 Oandel2,Senior,1M,92
43 Oandel2,Senior,3M,49
43 Oandel2,Senior,5M,41
43 Oandel2,Stud. SS-P0-K,1M,1
43 Oandel2,Stud. SS-P0-P,1M,24
43 Oandel2,Stud. SS-P0-P,10M,1
43 Oandel2,Stud. SS-P0-P,5M,1
43 Oandel2,Stud. VS-P0-K,1M,38
43 Oandel2,Stud. VS-P0-K,3M,34
43 Oandel2,Stud. VS-P0-K,5M,9
43 Oandel2,Stud. VS-P0-P,1M,75
43 Oandel2,Stud. VS-P0-P,10M,7
43 Oandel2,Stud. VS-P0-P,3M,50
43 Oandel2,Stud. VS-P0-P,5M,10
43 Oandel2,Zamestnanec,1R,1
43 Oandel2,ZV-Student,1M,15
45 Oladvi,Dítě,1M,17
45 Oladvi,Dítě,3M,4
45 Oladvi,Dítě 6-10,1M,5
45 Oladvi,Hmot.nouze P0,1M,24
45 Oladvi,Hmot.nouze P0,3M,13
45 Oladvi,Hmot.nouze P0,5M,2
45 Oladvi,Junior,1M,325
45 Oladvi,Junior,10M,11
45 Oladvi,Junior,3M,45
45 Oladvi,Junior,5M,20
45 Oladvi,Občanská,1M,1748
45 Oladvi,Občanská,1RS,142
45 Oladvi,Občanská,10M,2
45 Oladvi,Občanská,3M,236
45 Oladvi,Prislušník,1R,1
45 Oladvi,přenosná,1M,5
45 Oladvi,přenosná,3M,1
45 Oladvi,Senior,1M,184
45 Oladvi,Senior,3M,89
45 Oladvi,Senior,5M,48
45 Oladvi,Stud. SS-P0-K,1M,2
45 Oladvi,Stud. SS-P0-K,10M,1
45 Oladvi,Stud. SS-P0-K,5M,1
45 Oladvi,Stud. SS-P0-P,1M,92
45 Oladvi,Stud. SS-P0-P,10M,4
45 Oladvi,Stud. SS-P0-P,3M,7
45 Oladvi,Stud. SS-P0-P,5M,4
45 Oladvi,Stud. VS-P0-K,1M,58
45 Oladvi,Stud. VS-P0-K,10M,5
45 Oladvi,Stud. VS-P0-K,3M,41
45 Oladvi,Stud. VS-P0-K,5M,8
45 Oladvi,Stud. VS-P0-P,1M,151
45 Oladvi,Stud. VS-P0-P,10M,10
45 Oladvi,Stud. VS-P0-P,3M,51
45 Oladvi,Stud. VS-P0-P,5M,16
45 Oladvi,Zamestnanec,1R,1
45 Oladvi,ZV-Student,1M,124
45 Oladvi,ZV-Student,5M,6
45 Oladvi,ZV-Zak,1M,2
47 Ocemos,Dítě,1M,9
47 Ocemos,Dítě,3M,10
47 Ocemos,Dítě 6-10,1M,6
47 Ocemos,Dítě 6-10,3M,3
47 Ocemos,Hmot.nouze P0,1M,36
47 Ocemos,Hmot.nouze P0,3M,9
47 Ocemos,Hmot.nouze P0,5M,3
47 Ocemos,Junior,1M,564
47 Ocemos,Junior,10M,12
47 Ocemos,Junior,3M,63
47 Ocemos,Junior,5M,28
47 Ocemos,Občanská,1M,2820
47 Ocemos,Občanská,1RS,217
47 Ocemos,Občanská,3M,301
47 Ocemos,Občanská,5M,5
47 Ocemos,Prislušník,1R,1
47 Ocemos,přenosná,1M,16
47 Ocemos,Senior,1M,190
47 Ocemos,Senior,3M,78
47 Ocemos,Senior,5M,57
47 Ocemos,Stud. SS-P0-K,1M,3
47 Ocemos,Stud. SS-P0-K,3M,1
47 Ocemos,Stud. SS-P0-P,1M,121
47 Ocemos,Stud. SS-P0-P,10M,3
47 Ocemos,Stud. SS-P0-P,3M,13
47 Ocemos,Stud. SS-P0-P,5M,9
47 Ocemos,Stud. VS-P0-K,1M,113
47 Ocemos,Stud. VS-P0-K,10M,8
47 Ocemos,Stud. VS-P0-K,3M,59
47 Ocemos,Stud. VS-P0-K,5M,24
47 Ocemos,Stud. VS-P0-P,1M,289
47 Ocemos,Stud. VS-P0-P,10M,19
47 Ocemos,Stud. VS-P0-P,3M,91
47 Ocemos,Stud. VS-P0-P,5M,37
47 Ocemos,Zamestnanec,1R,3
47 Ocemos,ZV-Student,1M,125
47 Ocemos,ZV-Student,5M,18
47 Ocemos,ZV-Zak,1M,9
48 Ovysocan,Dítě,1M,9
48 Ovysocan,Hmot.nouze P0,1M,29
48 Ovysocan,Hmot.nouze P0,3M,12
48 Ovysocan,Hmot.nouze P0,5M,4
48 Ovysocan,Junior,1M,473
48 Ovysocan,Junior,10M,9
48 Ovysocan,Junior,3M,53
48 Ovysocan,Junior,5M,23
48 Ovysocan,Občanská,1M,2915
48 Ovysocan,Občanská,1RS,231
48 Ovysocan,Občanská,3M,324
48 Ovysocan,Občanská,5M,9
48 Ovysocan,Prislušník,1R,2
48 Ovysocan,přenosná,1M,17
48 Ovysocan,přenosná,3M,2
48 Ovysocan,Senior,1M,244
48 Ovysocan,Senior,3M,109
48 Ovysocan,Senior,5M,82
48 Ovysocan,Stud. SS-P0-K,1M,3
48 Ovysocan,Stud. SS-P0-P,1M,112
48 Ovysocan,Stud. SS-P0-P,10M,6
48 Ovysocan,Stud. SS-P0-P,3M,13
48 Ovysocan,Stud. SS-P0-P,5M,9
48 Ovysocan,Stud. VS-P0-K,1M,73
48 Ovysocan,Stud. VS-P0-K,10M,4
48 Ovysocan,Stud. VS-P0-K,3M,30
48 Ovysocan,Stud. VS-P0-K,5M,6
48 Ovysocan,Stud. VS-P0-P,1M,173
48 Ovysocan,Stud. VS-P0-P,10M,20
48 Ovysocan,Stud. VS-P0-P,3M,75
48 Ovysocan,Stud. VS-P0-P,5M,17
48 Ovysocan,Zamestnanec,1R,4
48 Ovysocan,ZV-Student,1M,148
48 Ovysocan,ZV-Student,5M,9
48 Ovysocan,ZV-Zak,1M,4
48 Ovysocan,ZV-Zak,5M,2
49 Opalmovka,Dítě,1M,3
49 Opalmovka,Dítě 6-10,1M,2
49 Opalmovka,Hmot.nouze P0,1M,29
49 Opalmovka,Hmot.nouze P0,3M,2
49 Opalmovka,Hmot.nouze P0,5M,2
49 Opalmovka,Junior,1M,197
49 Opalmovka,Junior,10M,5
49 Opalmovka,Junior,3M,38
49 Opalmovka,Junior,5M,9
49 Opalmovka,Občanská,1M,2360
49 Opalmovka,Občanská,1RS,209
49 Opalmovka,Občanská,3M,222
49 Opalmovka,Občanská,5M,10
49 Opalmovka,Prislušník,1R,1
49 Opalmovka,přenosná,1M,11
49 Opalmovka,přenosná,3M,2
49 Opalmovka,Senior,1M,190
49 Opalmovka,Senior,3M,91
49 Opalmovka,Senior,5M,68
49 Opalmovka,Stud. SS-P0-P,1M,62
49 Opalmovka,Stud. SS-P0-P,10M,6
49 Opalmovka,Stud. SS-P0-P,3M,9
49 Opalmovka,Stud. SS-P0-P,5M,7
49 Opalmovka,Stud. VS-P0-K,1M,49
49 Opalmovka,Stud. VS-P0-K,10M,2
49 Opalmovka,Stud. VS-P0-K,3M,27
49 Opalmovka,Stud. VS-P0-K,5M,10
49 Opalmovka,Stud. VS-P0-P,1M,133
49 Opalmovka,Stud. VS-P0-P,10M,11
49 Opalmovka,Stud. VS-P0-P,3M,65
49 Opalmovka,Stud. VS-P0-P,5M,20
49 Opalmovka,Zamestnanec,1R,1
49 Opalmovka,ZV-Student,1M,5
49 Opalmovka,ZV-Zak,1M,3
50 Oflorenc,Dítě,1M,7
50 Oflorenc,Dítě,3M,2
50 Oflorenc,Hmot.nouze P0,1M,37
50 Oflorenc,Hmot.nouze P0,3M,9
50 Oflorenc,Junior,1M,316
50 Oflorenc,Junior,10M,9
50 Oflorenc,Junior,3M,33
50 Oflorenc,Junior,5M,17
50 Oflorenc,Občanská,1M,3403
50 Oflorenc,Občanská,1RS,426
50 Oflorenc,Občanská,10M,2
50 Oflorenc,Občanská,3M,538
50 Oflorenc,Občanská,5M,15
50 Oflorenc,Prislušník,1R,1
50 Oflorenc,přenosná,1M,17
50 Oflorenc,přenosná,1R,1
50 Oflorenc,přenosná,3M,1
50 Oflorenc,Senior,1M,192
50 Oflorenc,Senior,3M,105
50 Oflorenc,Senior,5M,76
50 Oflorenc,Stud. SS-P0-P,1M,64
50 Oflorenc,Stud. SS-P0-P,10M,8
50 Oflorenc,Stud. SS-P0-P,3M,5
50 Oflorenc,Stud. SS-P0-P,5M,2
50 Oflorenc,Stud. VS-P0-K,1M,144
50 Oflorenc,Stud. VS-P0-K,10M,19
50 Oflorenc,Stud. VS-P0-K,3M,71
50 Oflorenc,Stud. VS-P0-K,5M,24
50 Oflorenc,Stud. VS-P0-P,1M,427
50 Oflorenc,Stud. VS-P0-P,10M,33
50 Oflorenc,Stud. VS-P0-P,3M,221
50 Oflorenc,Stud. VS-P0-P,5M,45
50 Oflorenc,Zamestnanec,1R,2
50 Oflorenc,ZV-Student,1M,82
50 Oflorenc,ZV-Student,5M,5
50 Oflorenc,ZV-Zak,1M,5
51 Okarlnam,Dítě,1M,4
51 Okarlnam,Dítě,3M,4
51 Okarlnam,Dítě 6-10,1M,1
51 Okarlnam,Hmot.nouze P0,1M,16
51 Okarlnam,Hmot.nouze P0,3M,12
51 Okarlnam,Hmot.nouze P0,5M,3
51 Okarlnam,Junior,1M,287
51 Okarlnam,Junior,10M,15
51 Okarlnam,Junior,3M,47
51 Okarlnam,Junior,5M,19
51 Okarlnam,Občanská,1M,2286
51 Okarlnam,Občanská,1RS,281
51 Okarlnam,Občanská,10M,1
51 Okarlnam,Občanská,3M,364
51 Okarlnam,Občanská,5M,12
51 Okarlnam,Prislušník,1R,2
51 Okarlnam,přenosná,1M,13
51 Okarlnam,Senior,1M,166
51 Okarlnam,Senior,3M,87
51 Okarlnam,Senior,5M,96
51 Okarlnam,Stud. SS-P0-K,1M,2
51 Okarlnam,Stud. SS-P0-K,10M,1
51 Okarlnam,Stud. SS-P0-K,3M,1
51 Okarlnam,Stud. SS-P0-P,1M,92
51 Okarlnam,Stud. SS-P0-P,10M,3
51 Okarlnam,Stud. SS-P0-P,3M,11
51 Okarlnam,Stud. SS-P0-P,5M,4
51 Okarlnam,Stud. VS-P0-K,1M,199
51 Okarlnam,Stud. VS-P0-K,10M,30
51 Okarlnam,Stud. VS-P0-K,3M,128
51 Okarlnam,Stud. VS-P0-K,5M,28
51 Okarlnam,Stud. VS-P0-P,1M,286
51 Okarlnam,Stud. VS-P0-P,10M,34
51 Okarlnam,Stud. VS-P0-P,3M,142
51 Okarlnam,Stud. VS-P0-P,5M,34
51 Okarlnam,ZV-Student,1M,77
51 Okarlnam,ZV-Student,5M,2
51 Okarlnam,ZV-Zak,1M,1
52 Oskalka,Dítě,1M,2
52 Oskalka,Dítě,3M,1
52 Oskalka,Dítě 6-10,1M,1
52 Oskalka,Hmot.nouze P0,1M,43
52 Oskalka,Hmot.nouze P0,3M,22
52 Oskalka,Hmot.nouze P0,5M,1
52 Oskalka,Junior,1M,230
52 Oskalka,Junior,10M,12
52 Oskalka,Junior,3M,34
52 Oskalka,Junior,5M,21
52 Oskalka,Občanská,1M,1711
52 Oskalka,Občanská,1RS,163
52 Oskalka,Občanská,3M,179
52 Oskalka,Občanská,5M,4
52 Oskalka,Prislušník,1R,1
52 Oskalka,přenosná,1M,10
52 Oskalka,Senior,1M,199
52 Oskalka,Senior,3M,109
52 Oskalka,Senior,5M,76
52 Oskalka,Stud. SS-P0-K,1M,3
52 Oskalka,Stud. SS-P0-P,1M,57
52 Oskalka,Stud. SS-P0-P,10M,7
52 Oskalka,Stud. SS-P0-P,3M,10
52 Oskalka,Stud. SS-P0-P,5M,10
52 Oskalka,Stud. VS-P0-K,1M,71
52 Oskalka,Stud. VS-P0-K,10M,4
52 Oskalka,Stud. VS-P0-K,3M,31
52 Oskalka,Stud. VS-P0-K,5M,12
52 Oskalka,Stud. VS-P0-P,1M,126
52 Oskalka,Stud. VS-P0-P,10M,19
52 Oskalka,Stud. VS-P0-P,3M,52
52 Oskalka,Stud. VS-P0-P,5M,26
52 Oskalka,Zamestnanec,1R,1
52 Oskalka,ZV-Student,1M,26
52 Oskalka,ZV-Zak,1M,1
53 Onmiru,Dítě,1M,2
53 Onmiru,Dítě,3M,2
53 Onmiru,Dítě 6-10,1M,1
53 Onmiru,Hmot.nouze P0,1M,18
53 Onmiru,Hmot.nouze P0,3M,9
53 Onmiru,Hmot.nouze P0,5M,2
53 Onmiru,Junior,1M,178
53 Onmiru,Junior,10M,5
53 Onmiru,Junior,3M,31
53 Onmiru,Junior,5M,15
53 Onmiru,Občanská,1M,1585
53 Onmiru,Občanská,1RS,228
53 Onmiru,Občanská,3M,228
53 Onmiru,Občanská,5M,12
53 Onmiru,přenosná,1M,9
53 Onmiru,přenosná,3M,1
53 Onmiru,Senior,1M,108
