misto,kategorie,platnost,pocet
16 Oroztl7,Stud. SS-P0-P,3M,1
16 Oroztl7,Stud. VS-P0-K,1M,3
16 Oroztl7,Stud. VS-P0-P,1M,9
16 Oroztl7,Stud. VS-P0-P,3M,1
16 Oroztl7,Zamestnanec,1R,5
16 Oroztl7,ZV-Student,1M,4
16 Oroztl7,ZV-Student,5M,1
18 Okacerov1,Dítě,1M,6
18 Okacerov1,Dítě,3M,19
18 Okacerov1,Dítě 6-10,3M,3
18 Okacerov1,Hmot.nouze P0,1M,31
18 Okacerov1,Hmot.nouze P0,3M,13
18 Okacerov1,Hmot.nouze P0,5M,3
18 Okacerov1,Junior,1M,316
18 Okacerov1,Junior,3M,103
18 Okacerov1,Junior,5M,31
18 Okacerov1,Občanská,1M,1924
18 Okacerov1,Občanská,1RS,920
18 Okacerov1,Občanská,3M,228
18 Okacerov1,Občanská,5M,13
18 Okacerov1,Prislušník,1R,104
18 Okacerov1,přenosná,1M,5
18 Okacerov1,přenosná,1R,1
18 Okacerov1,přenosná,3M,3
18 Okacerov1,Senior,1M,211
18 Okacerov1,Senior,3M,147
18 Okacerov1,Senior,5M,164
18 Okacerov1,Stud. SS-P0-K,1M,5
18 Okacerov1,Stud. SS-P0-K,3M,4
18 Okacerov1,Stud. SS-P0-K,5M,3
18 Okacerov1,Stud. SS-P0-P,1M,62
18 Okacerov1,Stud. SS-P0-P,3M,22
18 Okacerov1,Stud. SS-P0-P,5M,5
18 Okacerov1,Stud. VS-P0-K,1M,81
18 Okacerov1,Stud. VS-P0-K,3M,45
18 Okacerov1,Stud. VS-P0-K,5M,16
18 Okacerov1,Stud. VS-P0-P,1M,138
18 Okacerov1,Stud. VS-P0-P,3M,48
18 Okacerov1,Stud. VS-P0-P,5M,13
18 Okacerov1,Zamestnanec,1R,152
18 Okacerov1,ZV-Student,1M,29
18 Okacerov1,ZV-Zak,1M,4
18 Okacerov1,ZV-Zak,5M,2
19 Oholesn1,Dítě,3M,6
19 Oholesn1,Hmot.nouze P0,1M,7
19 Oholesn1,Hmot.nouze P0,3M,3
19 Oholesn1,Hmot.nouze P0,5M,2
19 Oholesn1,Junior,1M,94
19 Oholesn1,Junior,3M,22
19 Oholesn1,Junior,5M,10
19 Oholesn1,Občanská,1M,689
19 Oholesn1,Občanská,1RS,347
19 Oholesn1,Občanská,3M,136
19 Oholesn1,Občanská,5M,4
19 Oholesn1,Prislušník,1R,28
19 Oholesn1,přenosná,1M,3
19 Oholesn1,Senior,1M,74
19 Oholesn1,Senior,3M,51
19 Oholesn1,Senior,5M,42
19 Oholesn1,Stud. SS-P0-K,1M,4
19 Oholesn1,Stud. SS-P0-K,3M,1
19 Oholesn1,Stud. SS-P0-P,1M,39
19 Oholesn1,Stud. SS-P0-P,3M,10
19 Oholesn1,Stud. SS-P0-P,5M,1
19 Oholesn1,Stud. VS-P0-K,1M,36
19 Oholesn1,Stud. VS-P0-K,3M,23
19 Oholesn1,Stud. VS-P0-K,5M,4
19 Oholesn1,Stud. VS-P0-P,1M,46
19 Oholesn1,Stud. VS-P0-P,3M,20
19 Oholesn1,Stud. VS-P0-P,5M,7
19 Oholesn1,Zamestnanec,1R,45
19 Oholesn1,ZV-Student,1M,9
19 Oholesn1,ZV-Student,5M,1
20 Oletnany2,Dítě,1M,1
20 Oletnany2,Dítě,3M,2
20 Oletnany2,Dítě 6-10,3M,1
20 Oletnany2,Hmot.nouze P0,1M,2
20 Oletnany2,Hmot.nouze P0,3M,1
20 Oletnany2,Junior,1M,16
20 Oletnany2,Junior,3M,7
20 Oletnany2,Junior,5M,2
20 Oletnany2,Občanská,1M,97
20 Oletnany2,Občanská,1RS,54
20 Oletnany2,Občanská,3M,16
20 Oletnany2,Prislušník,1R,5
20 Oletnany2,přenosná,1M,1
20 Oletnany2,Senior,1M,13
20 Oletnany2,Senior,3M,10
20 Oletnany2,Senior,5M,4
20 Oletnany2,Stud. SS-P0-P,1M,1
20 Oletnany2,Stud. VS-P0-K,1M,3
20 Oletnany2,Stud. VS-P0-K,3M,1
20 Oletnany2,Stud. VS-P0-P,1M,6
20 Oletnany2,Stud. VS-P0-P,3M,2
20 Oletnany2,Zamestnanec,1R,12
20 Oletnany2,ZV-Student,1M,7
20 Oletnany2,ZV-Student,5M,1
20 Oletnany2,ZV-Zak,1M,2
20 Oletnany2,ZV-Zak,5M,1
21 Oletnany3,Dítě,1M,13
21 Oletnany3,Dítě,3M,38
21 Oletnany3,Dítě 6-10,1M,1
21 Oletnany3,Dítě 6-10,3M,2
21 Oletnany3,Hmot.nouze P0,1M,11
21 Oletnany3,Hmot.nouze P0,3M,3
21 Oletnany3,Hmot.nouze P0,5M,1
21 Oletnany3,Junior,1M,176
21 Oletnany3,Junior,3M,70
21 Oletnany3,Junior,5M,18
21 Oletnany3,Občanská,1M,1089
21 Oletnany3,Občanská,1RS,639
21 Oletnany3,Občanská,3M,164
21 Oletnany3,Občanská,5M,7
21 Oletnany3,Prislušník,1R,71
21 Oletnany3,přenosná,1M,3
21 Oletnany3,přenosná,1R,2
21 Oletnany3,Senior,1M,94
21 Oletnany3,Senior,3M,77
21 Oletnany3,Senior,5M,86
21 Oletnany3,Stud. SS-P0-K,1M,3
21 Oletnany3,Stud. SS-P0-K,5M,1
21 Oletnany3,Stud. SS-P0-P,1M,39
21 Oletnany3,Stud. SS-P0-P,3M,11
21 Oletnany3,Stud. SS-P0-P,5M,1
21 Oletnany3,Stud. VS-P0-K,1M,25
21 Oletnany3,Stud. VS-P0-K,3M,24
21 Oletnany3,Stud. VS-P0-K,5M,3
21 Oletnany3,Stud. VS-P0-P,1M,64
21 Oletnany3,Stud. VS-P0-P,3M,24
21 Oletnany3,Stud. VS-P0-P,5M,5
21 Oletnany3,Zamestnanec,1R,76
21 Oletnany3,ZV-Student,1M,40
21 Oletnany3,ZV-Student,5M,1
21 Oletnany3,ZV-Zak,1M,9
21 Oletnany3,ZV-Zak,5M,1
22 Okobyl,Dítě,1M,7
22 Okobyl,Dítě,3M,15
22 Okobyl,Dítě 6-10,1M,3
22 Okobyl,Dítě 6-10,3M,1
22 Okobyl,Hmot.nouze P0,1M,24
22 Okobyl,Hmot.nouze P0,3M,9
22 Okobyl,Hmot.nouze P0,5M,6
22 Okobyl,Junior,1M,162
22 Okobyl,Junior,3M,59
22 Okobyl,Junior,5M,20
22 Okobyl,Občanská,1M,897
22 Okobyl,Občanská,1RS,738
22 Okobyl,Občanská,3M,207
22 Okobyl,Občanská,5M,3
22 Okobyl,Prislušník,1R,53
22 Okobyl,přenosná,1M,1
22 Okobyl,přenosná,1R,1
22 Okobyl,Senior,1M,104
22 Okobyl,Senior,3M,94
22 Okobyl,Senior,5M,97
22 Okobyl,Stud. SS-P0-K,1M,3
22 Okobyl,Stud. SS-P0-K,3M,3
22 Okobyl,Stud. SS-P0-P,1M,44
22 Okobyl,Stud. SS-P0-P,3M,13
22 Okobyl,Stud. SS-P0-P,5M,7
22 Okobyl,Stud. VS-P0-K,1M,27
22 Okobyl,Stud. VS-P0-K,3M,29
22 Okobyl,Stud. VS-P0-K,5M,10
22 Okobyl,Stud. VS-P0-P,1M,60
22 Okobyl,Stud. VS-P0-P,3M,30
22 Okobyl,Stud. VS-P0-P,5M,3
22 Okobyl,Zamestnanec,1R,47
22 Okobyl,ZV-Student,1M,52
22 Okobyl,ZV-Student,5M,1
22 Okobyl,ZV-Zak,1M,7
22 Okobyl,ZV-Zak,5M,1
23 Orajsza,Dítě,1M,3
23 Orajsza,Dítě,3M,23
23 Orajsza,Hmot.nouze P0,1M,14
23 Orajsza,Hmot.nouze P0,3M,4
23 Orajsza,Hmot.nouze P0,5M,3
23 Orajsza,Junior,1M,219
23 Orajsza,Junior,3M,77
23 Orajsza,Junior,5M,26
23 Orajsza,Občanská,1M,951
23 Orajsza,Občanská,1RS,587
23 Orajsza,Občanská,3M,108
23 Orajsza,Občanská,5M,7
23 Orajsza,Prislušník,1R,69
23 Orajsza,přenosná,1M,5
23 Orajsza,přenosná,1R,4
23 Orajsza,přenosná,3M,2
23 Orajsza,Senior,1M,98
23 Orajsza,Senior,3M,56
23 Orajsza,Senior,5M,91
23 Orajsza,Stud. SS-P0-K,1M,1
23 Orajsza,Stud. SS-P0-K,5M,1
23 Orajsza,Stud. SS-P0-P,1M,52
23 Orajsza,Stud. SS-P0-P,3M,14
23 Orajsza,Stud. SS-P0-P,5M,2
23 Orajsza,Stud. VS-P0-K,1M,27
23 Orajsza,Stud. VS-P0-K,3M,18
23 Orajsza,Stud. VS-P0-K,5M,8
23 Orajsza,Stud. VS-P0-P,1M,69
23 Orajsza,Stud. VS-P0-P,3M,38
23 Orajsza,Stud. VS-P0-P,5M,5
23 Orajsza,Zamestnanec,1R,67
23 Orajsza,ZV-Student,1M,23
23 Orajsza,ZV-Student,5M,1
23 Orajsza,ZV-Zak,1M,2
24 Oluka,Dítě,1M,18
24 Oluka,Dítě,3M,25
24 Oluka,Dítě 6-10,1M,1
24 Oluka,Dítě 6-10,3M,7
24 Oluka,Hmot.nouze P0,1M,12
24 Oluka,Hmot.nouze P0,3M,12
24 Oluka,Hmot.nouze P0,5M,1
24 Oluka,Junior,1M,186
24 Oluka,Junior,3M,59
24 Oluka,Junior,5M,16
24 Oluka,Občanská,1M,1351
24 Oluka,Občanská,1RS,708
24 Oluka,Občanská,3M,135
24 Oluka,Občanská,5M,10
24 Oluka,Prislušník,1R,87
24 Oluka,přenosná,1M,3
24 Oluka,Senior,1M,164
24 Oluka,Senior,3M,107
24 Oluka,Senior,5M,124
24 Oluka,Stud. SS-P0-K,1M,1
24 Oluka,Stud. SS-P0-K,5M,1
24 Oluka,Stud. SS-P0-P,1M,49
24 Oluka,Stud. SS-P0-P,3M,17
24 Oluka,Stud. SS-P0-P,5M,2
24 Oluka,Stud. VS-P0-K,1M,47
24 Oluka,Stud. VS-P0-K,3M,31
24 Oluka,Stud. VS-P0-K,5M,7
24 Oluka,Stud. VS-P0-P,1M,88
24 Oluka,Stud. VS-P0-P,3M,42
24 Oluka,Stud. VS-P0-P,5M,8
24 Oluka,Zamestnanec,1R,80
24 Oluka,ZV-Student,1M,7
25 Oletnany4,Dítě,1M,2
25 Oletnany4,Dítě,3M,12
25 Oletnany4,Dítě 6-10,3M,1
25 Oletnany4,Hmot.nouze P0,1M,2
25 Oletnany4,Hmot.nouze P0,3M,1
25 Oletnany4,Junior,1M,45
25 Oletnany4,Junior,3M,29
25 Oletnany4,Junior,5M,7
25 Oletnany4,Občanská,1M,322
25 Oletnany4,Občanská,1RS,237
25 Oletnany4,Občanská,3M,72
25 Oletnany4,Občanská,5M,1
25 Oletnany4,Prislušník,1R,29
25 Oletnany4,Senior,1M,33
25 Oletnany4,Senior,3M,33
25 Oletnany4,Senior,5M,34
25 Oletnany4,Stud. SS-P0-K,1M,1
25 Oletnany4,Stud. SS-P0-K,3M,1
25 Oletnany4,Stud. SS-P0-P,1M,10
25 Oletnany4,Stud. SS-P0-P,3M,2
25 Oletnany4,Stud. SS-P0-P,5M,2
25 Oletnany4,Stud. VS-P0-K,1M,11
25 Oletnany4,Stud. VS-P0-K,3M,3
25 Oletnany4,Stud. VS-P0-P,1M,21
25 Oletnany4,Stud. VS-P0-P,3M,6
25 Oletnany4,Stud. VS-P0-P,5M,2
25 Oletnany4,Zamestnanec,1R,44
25 Oletnany4,ZV-Student,1M,10
25 Oletnany4,ZV-Student,5M,3
25 Oletnany4,ZV-Zak,1M,2
25 Oletnany4,ZV-Zak,5M,4
3A Ohlnadr1,Dítě,1M,2
3A Ohlnadr1,Dítě,3M,19
3A Ohlnadr1,Dítě 6-10,1M,2
3A Ohlnadr1,Dítě 6-10,3M,1
3A Ohlnadr1,Hmot.nouze P0,1M,7
3A Ohlnadr1,Hmot.nouze P0,3M,2
3A Ohlnadr1,Junior,1M,205
3A Ohlnadr1,Junior,3M,93
3A Ohlnadr1,Junior,5M,19
3A Ohlnadr1,Občanská,1M,1328
3A Ohlnadr1,Občanská,1RS,405
3A Ohlnadr1,Občanská,3M,289
3A Ohlnadr1,Občanská,5M,8
3A Ohlnadr1,Prislušník,1R,18
3A Ohlnadr1,přenosná,1M,5
3A Ohlnadr1,Senior,1M,96
3A Ohlnadr1,Senior,3M,51
3A Ohlnadr1,Senior,5M,50
3A Ohlnadr1,Stud. SS-P0-K,1M,2
3A Ohlnadr1,Stud. SS-P0-K,5M,1
3A Ohlnadr1,Stud. SS-P0-P,1M,32
3A Ohlnadr1,Stud. SS-P0-P,3M,8
3A Ohlnadr1,Stud. SS-P0-P,5M,3
3A Ohlnadr1,Stud. VS-P0-K,1M,181
3A Ohlnadr1,Stud. VS-P0-K,3M,111
3A Ohlnadr1,Stud. VS-P0-K,5M,26
3A Ohlnadr1,Stud. VS-P0-P,1M,295
3A Ohlnadr1,Stud. VS-P0-P,3M,100
3A Ohlnadr1,Stud. VS-P0-P,5M,12
3A Ohlnadr1,Zamestnanec,1R,17
3A Ohlnadr1,ZV-Student,1M,65
3A Ohlnadr1,ZV-Student,5M,3
3A Ohlnadr1,ZV-Zak,1M,1
3A Ohlnadr1,ZV-Zak,5M,4
42 Okacerov2,Dítě,1M,5
42 Okacerov2,Dítě,3M,25
42 Okacerov2,Dítě 6-10,3M,1
42 Okacerov2,Hmot.nouze P0,1M,37
42 Okacerov2,Hmot.nouze P0,3M,11
42 Okacerov2,Hmot.nouze P0,5M,3
42 Okacerov2,Junior,1M,357
42 Okacerov2,Junior,3M,116
42 Okacerov2,Junior,5M,38
42 Okacerov2,Občanská,1M,2111
42 Okacerov2,Občanská,1RS,1095
42 Okacerov2,Občanská,3M,281
42 Okacerov2,Občanská,5M,6
42 Okacerov2,Prislušník,1R,102
42 Okacerov2,přenosná,1M,9
42 Okacerov2,přenosná,1R,2
42 Okacerov2,Senior,1M,234
42 Okacerov2,Senior,3M,176
42 Okacerov2,Senior,5M,159
42 Okacerov2,Stud. SS-P0-K,1M,5
42 Okacerov2,Stud. SS-P0-K,3M,6
42 Okacerov2,Stud. SS-P0-K,5M,3
42 Okacerov2,Stud. SS-P0-P,1M,67
42 Okacerov2,Stud. SS-P0-P,3M,22
42 Okacerov2,Stud. SS-P0-P,5M,8
42 Okacerov2,Stud. VS-P0-K,1M,60
42 Okacerov2,Stud. VS-P0-K,3M,52
42 Okacerov2,Stud. VS-P0-K,5M,15
42 Okacerov2,Stud. VS-P0-P,1M,180
42 Okacerov2,Stud. VS-P0-P,3M,66
42 Okacerov2,Stud. VS-P0-P,5M,10
42 Okacerov2,Zamestnanec,1R,188
42 Okacerov2,ZV-Student,1M,22
42 Okacerov2,ZV-Student,5M,1
42 Okacerov2,ZV-Zak,1M,1
43 Oandel2,Dítě,1M,4
43 Oandel2,Dítě,3M,13
43 Oandel2,Dítě 6-10,3M,1
43 Oandel2,Hmot.nouze P0,1M,25
43 Oandel2,Hmot.nouze P0,3M,8
43 Oandel2,Hmot.nouze P0,5M,4
43 Oandel2,Junior,1M,132
43 Oandel2,Junior,3M,40
43 Oandel2,Junior,5M,21
43 Oandel2,Občanská,1M,1320
43 Oandel2,Občanská,1RS,696
43 Oandel2,Občanská,3M,178
43 Oandel2,Prislušník,1R,54
43 Oandel2,přenosná,1M,1
43 Oandel2,přenosná,3M,1
43 Oandel2,Senior,1M,123
43 Oandel2,Senior,3M,77
43 Oandel2,Senior,5M,107
43 Oandel2,Stud. SS-P0-K,1M,5
43 Oandel2,Stud. SS-P0-K,3M,3
43 Oandel2,Stud. SS-P0-K,5M,1
43 Oandel2,Stud. SS-P0-P,1M,33
43 Oandel2,Stud. SS-P0-P,3M,12
43 Oandel2,Stud. SS-P0-P,5M,6
43 Oandel2,Stud. VS-P0-K,1M,59
43 Oandel2,Stud. VS-P0-K,3M,38
43 Oandel2,Stud. VS-P0-K,5M,12
43 Oandel2,Stud. VS-P0-P,1M,125
43 Oandel2,Stud. VS-P0-P,3M,43
43 Oandel2,Stud. VS-P0-P,5M,10
43 Oandel2,Zamestnanec,1R,70
43 Oandel2,ZV-Student,1M,8
43 Oandel2,ZV-Zak,5M,1
44 Ocd4,Dítě,3M,3
44 Ocd4,Dítě 6-10,3M,2
44 Ocd4,Hmot.nouze P0,1M,4
44 Ocd4,Hmot.nouze P0,3M,5
44 Ocd4,Hmot.nouze P0,5M,1
44 Ocd4,Junior,1M,9
44 Ocd4,Junior,3M,17
44 Ocd4,Junior,5M,3
44 Ocd4,Občanská,1M,67
44 Ocd4,Občanská,1RS,225
44 Ocd4,Občanská,3M,41
44 Ocd4,Prislušník,1R,26
44 Ocd4,Senior,1M,13
44 Ocd4,Senior,3M,15
44 Ocd4,Senior,5M,42
44 Ocd4,Stud. SS-P0-K,3M,1
44 Ocd4,Stud. SS-P0-P,1M,4
44 Ocd4,Stud. SS-P0-P,3M,2
44 Ocd4,Stud. VS-P0-K,1M,7
44 Ocd4,Stud. VS-P0-K,3M,11
44 Ocd4,Stud. VS-P0-K,5M,2
44 Ocd4,Stud. VS-P0-P,1M,10
44 Ocd4,Stud. VS-P0-P,3M,4
44 Ocd4,Stud. VS-P0-P,5M,4
44 Ocd4,Zamestnanec,1R,49
44 Ocd4,ZV-Student,1M,6
44 Ocd4,ZV-Zak,5M,2
45 Oladvi,Dítě,1M,4
45 Oladvi,Dítě,3M,16
45 Oladvi,Dítě 6-10,1M,3
45 Oladvi,Dítě 6-10,3M,2
45 Oladvi,Hmot.nouze P0,1M,22
45 Oladvi,Hmot.nouze P0,3M,14
45 Oladvi,Hmot.nouze P0,5M,3
45 Oladvi,Junior,1M,252
45 Oladvi,Junior,3M,79
45 Oladvi,Junior,5M,16
45 Oladvi,Občanská,1M,1329
45 Oladvi,Občanská,1RS,454
45 Oladvi,Občanská,3M,177
45 Oladvi,Občanská,5M,3
45 Oladvi,Prislušník,1R,91
45 Oladvi,přenosná,1M,4
45 Oladvi,přenosná,3M,1
45 Oladvi,Senior,1M,126
45 Oladvi,Senior,3M,85
45 Oladvi,Senior,5M,70
45 Oladvi,Stud. SS-P0-K,1M,2
45 Oladvi,Stud. SS-P0-K,5M,3
45 Oladvi,Stud. SS-P0-P,1M,66
45 Oladvi,Stud. SS-P0-P,3M,18
45 Oladvi,Stud. SS-P0-P,5M,4
45 Oladvi,Stud. VS-P0-K,1M,74
45 Oladvi,Stud. VS-P0-K,3M,30
45 Oladvi,Stud. VS-P0-K,5M,10
45 Oladvi,Stud. VS-P0-P,1M,99
45 Oladvi,Stud. VS-P0-P,3M,46
45 Oladvi,Stud. VS-P0-P,5M,3
45 Oladvi,Zamestnanec,1R,101
45 Oladvi,ZV-Student,1M,91
45 Oladvi,ZV-Student,5M,5
45 Oladvi,ZV-Zak,1M,2
45 Oladvi,ZV-Zak,5M,1
47 Ocemos,Dítě,1M,14
47 Ocemos,Dítě,3M,37
47 Ocemos,Dítě 6-10,1M,3
47 Ocemos,Dítě 6-10,3M,9
47 Ocemos,Hmot.nouze P0,1M,23
47 Ocemos,Hmot.nouze P0,3M,9
47 Ocemos,Hmot.nouze P0,5M,1
47 Ocemos,Junior,1M,494
47 Ocemos,Junior,3M,173
47 Ocemos,Junior,5M,42
47 Ocemos,Občanská,1M,2318
47 Ocemos,Občanská,1RS,680
47 Ocemos,Občanská,3M,255
47 Ocemos,Občanská,5M,5
47 Ocemos,Prislušník,1R,99
47 Ocemos,přenosná,1M,8
47 Ocemos,přenosná,3M,1
47 Ocemos,Senior,1M,216
47 Ocemos,Senior,3M,107
47 Ocemos,Senior,5M,86
47 Ocemos,Stud. SS-P0-K,1M,4
47 Ocemos,Stud. SS-P0-K,3M,3
47 Ocemos,Stud. SS-P0-K,5M,1
47 Ocemos,Stud. SS-P0-P,1M,107
47 Ocemos,Stud. SS-P0-P,3M,26
47 Ocemos,Stud. SS-P0-P,5M,7
47 Ocemos,Stud. VS-P0-K,1M,74
47 Ocemos,Stud. VS-P0-K,3M,59
47 Ocemos,Stud. VS-P0-K,5M,14
47 Ocemos,Stud. VS-P0-P,1M,254
47 Ocemos,Stud. VS-P0-P,3M,71
47 Ocemos,Stud. VS-P0-P,5M,23
47 Ocemos,Zamestnanec,1R,88
47 Ocemos,ZV-Student,1M,105
47 Ocemos,ZV-Student,5M,5
47 Ocemos,ZV-Zak,1M,11
47 Ocemos,ZV-Zak,5M,2
48 Ovysocan,Dítě,1M,4
48 Ovysocan,Dítě,3M,18
48 Ovysocan,Dítě 6-10,3M,4
48 Ovysocan,Hmot.nouze P0,1M,47
48 Ovysocan,Hmot.nouze P0,3M,18
48 Ovysocan,Hmot.nouze P0,5M,4
48 Ovysocan,Junior,1M,422
48 Ovysocan,Junior,3M,120
48 Ovysocan,Junior,5M,31
48 Ovysocan,Občanská,1M,2607
48 Ovysocan,Občanská,1RS,937
48 Ovysocan,Občanská,3M,298
48 Ovysocan,Občanská,5M,7
48 Ovysocan,Prislušník,1R,106
48 Ovysocan,přenosná,1M,11
48 Ovysocan,přenosná,1R,4
48 Ovysocan,Senior,1M,233
48 Ovysocan,Senior,3M,137
48 Ovysocan,Senior,5M,134
48 Ovysocan,Stud. SS-P0-K,1M,7
48 Ovysocan,Stud. SS-P0-K,3M,3
48 Ovysocan,Stud. SS-P0-K,5M,1
48 Ovysocan,Stud. SS-P0-P,1M,111
48 Ovysocan,Stud. SS-P0-P,3M,24
48 Ovysocan,Stud. SS-P0-P,5M,8
48 Ovysocan,Stud. VS-P0-K,1M,68
48 Ovysocan,Stud. VS-P0-K,3M,41
48 Ovysocan,Stud. VS-P0-K,5M,12
48 Ovysocan,Stud. VS-P0-P,1M,154
48 Ovysocan,Stud. VS-P0-P,3M,42
48 Ovysocan,Stud. VS-P0-P,5M,4
48 Ovysocan,Zamestnanec,1R,130
48 Ovysocan,ZV-Student,1M,81
48 Ovysocan,ZV-Student,5M,3
48 Ovysocan,ZV-Zak,1M,2
48 Ovysocan,ZV-Zak,5M,2
50 Oflorenc,Dítě,1M,6
50 Oflorenc,Dítě,3M,21
50 Oflorenc,Dítě 6-10,1M,1
50 Oflorenc,Dítě 6-10,3M,6
50 Oflorenc,Hmot.nouze P0,1M,22
50 Oflorenc,Hmot.nouze P0,3M,6
50 Oflorenc,Hmot.nouze P0,5M,4
50 Oflorenc,Junior,1M,274
50 Oflorenc,Junior,3M,60
50 Oflorenc,Junior,5M,17
50 Oflorenc,Občanská,1M,2755
50 Oflorenc,Občanská,1RS,1003
50 Oflorenc,Občanská,3M,403
50 Oflorenc,Občanská,5M,11
50 Oflorenc,Prislušník,1R,73
50 Oflorenc,přenosná,1M,20
50 Oflorenc,přenosná,3M,1
50 Oflorenc,Senior,1M,239
50 Oflorenc,Senior,3M,89
50 Oflorenc,Senior,5M,131
50 Oflorenc,Stud. SS-P0-K,1M,1
50 Oflorenc,Stud. SS-P0-K,3M,1
50 Oflorenc,Stud. SS-P0-K,5M,1
50 Oflorenc,Stud. SS-P0-P,1M,65
50 Oflorenc,Stud. SS-P0-P,3M,18
50 Oflorenc,Stud. SS-P0-P,5M,2
50 Oflorenc,Stud. VS-P0-K,1M,101
50 Oflorenc,Stud. VS-P0-K,3M,57
50 Oflorenc,Stud. VS-P0-K,5M,20
50 Oflorenc,Stud. VS-P0-P,1M,276
50 Oflorenc,Stud. VS-P0-P,3M,95
50 Oflorenc,Stud. VS-P0-P,5M,22
50 Oflorenc,Zamestnanec,1R,68
50 Oflorenc,ZV-Student,1M,54
50 Oflorenc,ZV-Student,5M,2
50 Oflorenc,ZV-Zak,1M,1
50 Oflorenc,ZV-Zak,5M,2
51 Okarlnam,Dítě,1M,5
51 Okarlnam,Dítě,3M,13
51 Okarlnam,Dítě 6-10,1M,1
51 Okarlnam,Dítě 6-10,3M,1
51 Okarlnam,Hmot.nouze P0,1M,27
51 Okarlnam,Hmot.nouze P0,3M,7
51 Okarlnam,Hmot.nouze P0,5M,2
51 Okarlnam,Junior,1M,217
51 Okarlnam,Junior,3M,100
51 Okarlnam,Junior,5M,23
51 Okarlnam,Občanská,1M,1971
51 Okarlnam,Občanská,1RS,806
51 Okarlnam,Občanská,3M,315
51 Okarlnam,Občanská,5M,6
51 Okarlnam,Prislušník,1R,71
51 Okarlnam,přenosná,1M,9
51 Okarlnam,přenosná,1R,1
51 Okarlnam,přenosná,3M,1
51 Okarlnam,Senior,1M,183
51 Okarlnam,Senior,3M,112
51 Okarlnam,Senior,5M,113
51 Okarlnam,Stud. SS-P0-K,1M,6
51 Okarlnam,Stud. SS-P0-K,3M,2
51 Okarlnam,Stud. SS-P0-P,1M,85
51 Okarlnam,Stud. SS-P0-P,3M,31
51 Okarlnam,Stud. SS-P0-P,5M,6
51 Okarlnam,Stud. VS-P0-K,1M,153
51 Okarlnam,Stud. VS-P0-K,3M,83
51 Okarlnam,Stud. VS-P0-K,5M,35
51 Okarlnam,Stud. VS-P0-P,1M,205
51 Okarlnam,Stud. VS-P0-P,3M,89
51 Okarlnam,Stud. VS-P0-P,5M,17
51 Okarlnam,Zamestnanec,1R,60
51 Okarlnam,ZV-Student,1M,40
51 Okarlnam,ZV-Student,5M,2
51 Okarlnam,ZV-Zak,1M,1
52 Oskalka,Dítě,3M,4
52 Oskalka,Hmot.nouze P0,1M,23
52 Oskalka,Hmot.nouze P0,3M,10
52 Oskalka,Hmot.nouze P0,5M,3
52 Oskalka,Junior,1M,166
52 Oskalka,Junior,3M,40
52 Oskalka,Junior,5M,16
52 Oskalka,Občanská,1M,1286
52 Oskalka,Občanská,1RS,525
52 Oskalka,Občanská,3M,127
52 Oskalka,Občanská,5M,4
52 Oskalka,Prislušník,1R,75
52 Oskalka,přenosná,1M,3
52 Oskalka,Senior,1M,156
52 Oskalka,Senior,3M,84
52 Oskalka,Senior,5M,99
52 Oskalka,Stud. SS-P0-K,1M,3
52 Oskalka,Stud. SS-P0-P,1M,43
52 Oskalka,Stud. SS-P0-P,3M,16
52 Oskalka,Stud. SS-P0-P,5M,4
52 Oskalka,Stud. VS-P0-K,1M,30
52 Oskalka,Stud. VS-P0-K,3M,30
52 Oskalka,Stud. VS-P0-K,5M,16
52 Oskalka,Stud. VS-P0-P,1M,97
52 Oskalka,Stud. VS-P0-P,3M,28
52 Oskalka,Stud. VS-P0-P,5M,18
52 Oskalka,Zamestnanec,1R,93
52 Oskalka,ZV-Student,1M,13
53 Onmiru,Dítě,1M,1
53 Onmiru,Dítě,3M,5
53 Onmiru,Dítě 6-10,1M,2
53 Onmiru,Hmot.nouze P0,1M,15
53 Onmiru,Hmot.nouze P0,3M,7
53 Onmiru,Hmot.nouze P0,5M,2
53 Onmiru,Junior,1M,137
53 Onmiru,Junior,3M,62
53 Onmiru,Junior,5M,22
53 Onmiru,Občanská,1M,1162
53 Onmiru,Občanská,1RS,573
53 Onmiru,Občanská,3M,176
53 Onmiru,Občanská,5M,7
53 Onmiru,Prislušník,1R,31
53 Onmiru,přenosná,1M,9
53 Onmiru,přenosná,3M,2
53 Onmiru,Senior,1M,72
53 Onmiru,Senior,3M,71
53 Onmiru,Senior,5M,78
53 Onmiru,Stud. SS-P0-K,1M,1
53 Onmiru,Stud. SS-P0-K,3M,1
53 Onmiru,Stud. SS-P0-K,5M,2
53 Onmiru,Stud. SS-P0-P,1M,40
53 Onmiru,Stud. SS-P0-P,3M,17
53 Onmiru,Stud. SS-P0-P,5M,4
53 Onmiru,Stud. VS-P0-K,1M,99
53 Onmiru,Stud. VS-P0-K,3M,53
53 Onmiru,Stud. VS-P0-K,5M,14
53 Onmiru,Stud. VS-P0-P,1M,187
53 Onmiru,Stud. VS-P0-P,3M,54
53 Onmiru,Stud. VS-P0-P,5M,19
53 Onmiru,Zamestnanec,1R,23
53 Onmiru,ZV-Student,1M,13
53 Onmiru,ZV-Student,5M,1
54 Oippavlov,Dítě,1M,2
