misto,kategorie,platnost,pocet
13 Oroztl4,Stud. SS-P0-P,5M,16
13 Oroztl4,Stud. VS-P0-K,1M,37
13 Oroztl4,Stud. VS-P0-K,10M,9
13 Oroztl4,Stud. VS-P0-K,3M,54
13 Oroztl4,Stud. VS-P0-K,5M,8
13 Oroztl4,Stud. VS-P0-P,1M,42
13 Oroztl4,Stud. VS-P0-P,10M,24
13 Oroztl4,Stud. VS-P0-P,3M,51
13 Oroztl4,Stud. VS-P0-P,5M,34
13 Oroztl4,ZV-Student,1M,44
13 Oroztl4,ZV-Student,5M,63
13 Oroztl4,ZV-Zak,1M,8
13 Oroztl4,ZV-Zak,5M,14
14 Oroztl5,Dítě,1M,3
14 Oroztl5,Dítě,3M,4
14 Oroztl5,Dítě 6-10,3M,1
14 Oroztl5,Hmot.nouze P0,1M,8
14 Oroztl5,Hmot.nouze P0,3M,6
14 Oroztl5,Hmot.nouze P0,5M,3
14 Oroztl5,Junior,1M,129
14 Oroztl5,Junior,10M,56
14 Oroztl5,Junior,3M,48
14 Oroztl5,Junior,5M,55
14 Oroztl5,Občanská,1M,745
14 Oroztl5,Občanská,1RS,239
14 Oroztl5,Občanská,3M,162
14 Oroztl5,Občanská,5M,3
14 Oroztl5,přenosná,1M,2
14 Oroztl5,Senior,1M,85
14 Oroztl5,Senior,3M,122
14 Oroztl5,Senior,5M,104
14 Oroztl5,Stud. SS-P0-K,1M,4
14 Oroztl5,Stud. SS-P0-K,3M,1
14 Oroztl5,Stud. SS-P0-K,5M,1
14 Oroztl5,Stud. SS-P0-P,1M,40
14 Oroztl5,Stud. SS-P0-P,10M,14
14 Oroztl5,Stud. SS-P0-P,3M,22
14 Oroztl5,Stud. SS-P0-P,5M,16
14 Oroztl5,Stud. VS-P0-K,1M,56
14 Oroztl5,Stud. VS-P0-K,10M,17
14 Oroztl5,Stud. VS-P0-K,3M,74
14 Oroztl5,Stud. VS-P0-K,5M,24
14 Oroztl5,Stud. VS-P0-P,1M,95
14 Oroztl5,Stud. VS-P0-P,10M,42
14 Oroztl5,Stud. VS-P0-P,3M,95
14 Oroztl5,Stud. VS-P0-P,5M,30
14 Oroztl5,Zamestnanec,1R,1
14 Oroztl5,ZV-Student,1M,77
14 Oroztl5,ZV-Student,5M,72
14 Oroztl5,ZV-Zak,1M,9
14 Oroztl5,ZV-Zak,5M,17
15 Oroztl6,Dítě,3M,3
15 Oroztl6,Hmot.nouze P0,1M,2
15 Oroztl6,Hmot.nouze P0,3M,1
15 Oroztl6,Hmot.nouze P0,5M,1
15 Oroztl6,Junior,1M,23
15 Oroztl6,Junior,10M,17
15 Oroztl6,Junior,3M,17
15 Oroztl6,Junior,5M,33
15 Oroztl6,Občanská,1M,47
15 Oroztl6,Občanská,1RS,27
15 Oroztl6,Občanská,3M,19
15 Oroztl6,Senior,1M,8
15 Oroztl6,Senior,3M,10
15 Oroztl6,Senior,5M,16
15 Oroztl6,Stud. SS-P0-K,1M,1
15 Oroztl6,Stud. SS-P0-P,1M,9
15 Oroztl6,Stud. SS-P0-P,10M,9
15 Oroztl6,Stud. SS-P0-P,3M,5
15 Oroztl6,Stud. SS-P0-P,5M,10
15 Oroztl6,Stud. VS-P0-K,1M,3
15 Oroztl6,Stud. VS-P0-K,3M,9
15 Oroztl6,Stud. VS-P0-P,1M,7
15 Oroztl6,Stud. VS-P0-P,10M,8
15 Oroztl6,Stud. VS-P0-P,3M,5
15 Oroztl6,Stud. VS-P0-P,5M,5
15 Oroztl6,ZV-Student,1M,21
15 Oroztl6,ZV-Student,5M,31
15 Oroztl6,ZV-Zak,1M,2
15 Oroztl6,ZV-Zak,5M,25
18 Okacerov1,Dítě,1M,8
18 Okacerov1,Dítě,3M,16
18 Okacerov1,Dítě 6-10,3M,2
18 Okacerov1,Hmot.nouze P0,1M,35
18 Okacerov1,Hmot.nouze P0,3M,11
18 Okacerov1,Hmot.nouze P0,5M,3
18 Okacerov1,Junior,1M,362
18 Okacerov1,Junior,10M,69
18 Okacerov1,Junior,3M,105
18 Okacerov1,Junior,5M,68
18 Okacerov1,Občanská,1M,2352
18 Okacerov1,Občanská,1RS,312
18 Okacerov1,Občanská,10M,3
18 Okacerov1,Občanská,3M,268
18 Okacerov1,Občanská,5M,12
18 Okacerov1,Prislušník,1R,5
18 Okacerov1,přenosná,1M,14
18 Okacerov1,přenosná,3M,2
18 Okacerov1,Senior,1M,227
18 Okacerov1,Senior,3M,164
18 Okacerov1,Senior,5M,102
18 Okacerov1,Stud. SS-P0-K,1M,10
18 Okacerov1,Stud. SS-P0-K,10M,1
18 Okacerov1,Stud. SS-P0-K,3M,8
18 Okacerov1,Stud. SS-P0-K,5M,1
18 Okacerov1,Stud. SS-P0-P,1M,106
18 Okacerov1,Stud. SS-P0-P,10M,29
18 Okacerov1,Stud. SS-P0-P,3M,34
18 Okacerov1,Stud. SS-P0-P,5M,24
18 Okacerov1,Stud. VS-P0-K,1M,85
18 Okacerov1,Stud. VS-P0-K,10M,16
18 Okacerov1,Stud. VS-P0-K,3M,83
18 Okacerov1,Stud. VS-P0-K,5M,8
18 Okacerov1,Stud. VS-P0-P,1M,191
18 Okacerov1,Stud. VS-P0-P,10M,39
18 Okacerov1,Stud. VS-P0-P,3M,120
18 Okacerov1,Stud. VS-P0-P,5M,42
18 Okacerov1,Zamestnanec,1R,5
18 Okacerov1,ZV-Student,1M,25
18 Okacerov1,ZV-Student,5M,8
18 Okacerov1,ZV-Zak,1M,4
18 Okacerov1,ZV-Zak,5M,7
19 Oholesn1,Dítě,3M,2
19 Oholesn1,Dítě 6-10,3M,1
19 Oholesn1,Hmot.nouze P0,1M,16
19 Oholesn1,Hmot.nouze P0,3M,9
19 Oholesn1,Hmot.nouze P0,5M,1
19 Oholesn1,Junior,1M,127
19 Oholesn1,Junior,10M,28
19 Oholesn1,Junior,3M,34
19 Oholesn1,Junior,5M,34
19 Oholesn1,Občanská,1M,909
19 Oholesn1,Občanská,1RS,154
19 Oholesn1,Občanská,3M,122
19 Oholesn1,Občanská,5M,3
19 Oholesn1,Prislušník,1R,2
19 Oholesn1,přenosná,1M,1
19 Oholesn1,Senior,1M,64
19 Oholesn1,Senior,3M,56
19 Oholesn1,Senior,5M,43
19 Oholesn1,Stud. SS-P0-K,1M,5
19 Oholesn1,Stud. SS-P0-K,10M,1
19 Oholesn1,Stud. SS-P0-K,3M,1
19 Oholesn1,Stud. SS-P0-P,1M,62
19 Oholesn1,Stud. SS-P0-P,10M,11
19 Oholesn1,Stud. SS-P0-P,3M,16
19 Oholesn1,Stud. SS-P0-P,5M,11
19 Oholesn1,Stud. VS-P0-K,1M,47
19 Oholesn1,Stud. VS-P0-K,10M,8
19 Oholesn1,Stud. VS-P0-K,3M,39
19 Oholesn1,Stud. VS-P0-K,5M,5
19 Oholesn1,Stud. VS-P0-P,1M,82
19 Oholesn1,Stud. VS-P0-P,10M,18
19 Oholesn1,Stud. VS-P0-P,3M,45
19 Oholesn1,Stud. VS-P0-P,5M,15
19 Oholesn1,Zamestnanec,1R,2
19 Oholesn1,ZV-Student,1M,24
19 Oholesn1,ZV-Student,5M,19
20 Oletnany2,Junior,1M,5
20 Oletnany2,Občanská,1M,6
20 Oletnany2,Občanská,1RS,1
20 Oletnany2,Občanská,3M,2
20 Oletnany2,Senior,1M,2
20 Oletnany2,Senior,3M,1
20 Oletnany2,Senior,5M,1
21 Oletnany3,Dítě,1M,20
21 Oletnany3,Dítě,3M,29
21 Oletnany3,Dítě 6-10,1M,5
21 Oletnany3,Dítě 6-10,3M,8
21 Oletnany3,Hmot.nouze P0,1M,15
21 Oletnany3,Hmot.nouze P0,3M,1
21 Oletnany3,Hmot.nouze P0,5M,2
21 Oletnany3,Junior,1M,280
21 Oletnany3,Junior,10M,53
21 Oletnany3,Junior,3M,87
21 Oletnany3,Junior,5M,58
21 Oletnany3,Občanská,1M,1509
21 Oletnany3,Občanská,1RS,250
21 Oletnany3,Občanská,3M,231
21 Oletnany3,Občanská,5M,2
21 Oletnany3,Prislušník,1R,4
21 Oletnany3,přenosná,1M,15
21 Oletnany3,přenosná,3M,1
21 Oletnany3,Senior,1M,101
21 Oletnany3,Senior,3M,94
21 Oletnany3,Senior,5M,66
21 Oletnany3,Stud. SS-P0-K,1M,8
21 Oletnany3,Stud. SS-P0-K,3M,3
21 Oletnany3,Stud. SS-P0-P,1M,65
21 Oletnany3,Stud. SS-P0-P,10M,20
21 Oletnany3,Stud. SS-P0-P,3M,26
21 Oletnany3,Stud. SS-P0-P,5M,17
21 Oletnany3,Stud. VS-P0-K,1M,47
21 Oletnany3,Stud. VS-P0-K,10M,7
21 Oletnany3,Stud. VS-P0-K,3M,51
21 Oletnany3,Stud. VS-P0-K,5M,4
21 Oletnany3,Stud. VS-P0-P,1M,81
21 Oletnany3,Stud. VS-P0-P,10M,15
21 Oletnany3,Stud. VS-P0-P,3M,41
21 Oletnany3,Stud. VS-P0-P,5M,18
21 Oletnany3,Zamestnanec,1R,7
21 Oletnany3,ZV-Student,1M,72
21 Oletnany3,ZV-Student,5M,42
21 Oletnany3,ZV-Zak,1M,12
21 Oletnany3,ZV-Zak,5M,29
22 Okobyl,Dítě,1M,14
22 Okobyl,Dítě,3M,20
22 Okobyl,Dítě 6-10,1M,2
22 Okobyl,Dítě 6-10,3M,3
22 Okobyl,Hmot.nouze P0,1M,23
22 Okobyl,Hmot.nouze P0,3M,13
22 Okobyl,Hmot.nouze P0,5M,3
22 Okobyl,Junior,1M,250
22 Okobyl,Junior,10M,63
22 Okobyl,Junior,3M,83
22 Okobyl,Junior,5M,91
22 Okobyl,Občanská,1M,1316
22 Okobyl,Občanská,1RS,284
22 Okobyl,Občanská,10M,1
22 Okobyl,Občanská,3M,241
22 Okobyl,Občanská,5M,6
22 Okobyl,přenosná,1M,5
22 Okobyl,přenosná,1R,1
22 Okobyl,přenosná,3M,1
22 Okobyl,Senior,1M,128
22 Okobyl,Senior,3M,108
22 Okobyl,Senior,5M,66
22 Okobyl,Stud. SS-P0-K,1M,5
22 Okobyl,Stud. SS-P0-K,10M,3
22 Okobyl,Stud. SS-P0-K,3M,2
22 Okobyl,Stud. SS-P0-K,5M,2
22 Okobyl,Stud. SS-P0-P,1M,92
22 Okobyl,Stud. SS-P0-P,10M,13
22 Okobyl,Stud. SS-P0-P,3M,20
22 Okobyl,Stud. SS-P0-P,5M,20
22 Okobyl,Stud. VS-P0-K,1M,59
22 Okobyl,Stud. VS-P0-K,10M,6
22 Okobyl,Stud. VS-P0-K,3M,63
22 Okobyl,Stud. VS-P0-K,5M,8
22 Okobyl,Stud. VS-P0-P,1M,127
22 Okobyl,Stud. VS-P0-P,10M,25
22 Okobyl,Stud. VS-P0-P,3M,58
22 Okobyl,Stud. VS-P0-P,5M,22
22 Okobyl,Zamestnanec,1R,1
22 Okobyl,ZV-Student,1M,74
22 Okobyl,ZV-Student,5M,64
22 Okobyl,ZV-Zak,1M,11
22 Okobyl,ZV-Zak,5M,16
23 Orajsza,Dítě,1M,7
23 Orajsza,Dítě,3M,33
23 Orajsza,Dítě 6-10,3M,3
23 Orajsza,Hmot.nouze P0,1M,10
23 Orajsza,Hmot.nouze P0,3M,7
23 Orajsza,Hmot.nouze P0,5M,2
23 Orajsza,Junior,1M,347
23 Orajsza,Junior,10M,74
23 Orajsza,Junior,3M,97
23 Orajsza,Junior,5M,70
23 Orajsza,Občanská,1M,1416
23 Orajsza,Občanská,1RS,220
23 Orajsza,Občanská,10M,1
23 Orajsza,Občanská,3M,165
23 Orajsza,Občanská,5M,7
23 Orajsza,Prislušník,1R,7
23 Orajsza,přenosná,1M,7
23 Orajsza,přenosná,1R,1
23 Orajsza,přenosná,3M,2
23 Orajsza,Senior,1M,138
23 Orajsza,Senior,3M,100
23 Orajsza,Senior,5M,79
23 Orajsza,Stud. SS-P0-K,1M,7
23 Orajsza,Stud. SS-P0-K,10M,2
23 Orajsza,Stud. SS-P0-K,3M,5
23 Orajsza,Stud. SS-P0-P,1M,89
23 Orajsza,Stud. SS-P0-P,10M,26
23 Orajsza,Stud. SS-P0-P,3M,32
23 Orajsza,Stud. SS-P0-P,5M,26
23 Orajsza,Stud. VS-P0-K,1M,53
23 Orajsza,Stud. VS-P0-K,10M,6
23 Orajsza,Stud. VS-P0-K,3M,47
23 Orajsza,Stud. VS-P0-K,5M,8
23 Orajsza,Stud. VS-P0-P,1M,81
23 Orajsza,Stud. VS-P0-P,10M,30
23 Orajsza,Stud. VS-P0-P,3M,51
23 Orajsza,Stud. VS-P0-P,5M,31
23 Orajsza,Zamestnanec,1R,3
23 Orajsza,ZV-Student,1M,38
23 Orajsza,ZV-Student,5M,18
23 Orajsza,ZV-Zak,1M,1
23 Orajsza,ZV-Zak,5M,14
24 Oluka,Dítě,1M,15
24 Oluka,Dítě,3M,37
24 Oluka,Dítě 6-10,1M,1
24 Oluka,Dítě 6-10,3M,5
24 Oluka,Hmot.nouze P0,1M,16
24 Oluka,Hmot.nouze P0,3M,8
24 Oluka,Hmot.nouze P0,5M,1
24 Oluka,Junior,1M,233
24 Oluka,Junior,10M,41
24 Oluka,Junior,3M,61
24 Oluka,Junior,5M,29
24 Oluka,Občanská,1M,1707
24 Oluka,Občanská,1RS,240
24 Oluka,Občanská,10M,1
24 Oluka,Občanská,3M,161
24 Oluka,Občanská,5M,4
24 Oluka,Prislušník,1R,3
24 Oluka,přenosná,1M,6
24 Oluka,Senior,1M,180
24 Oluka,Senior,3M,118
24 Oluka,Senior,5M,89
24 Oluka,Stud. SS-P0-K,1M,2
24 Oluka,Stud. SS-P0-P,1M,56
24 Oluka,Stud. SS-P0-P,10M,18
24 Oluka,Stud. SS-P0-P,3M,11
24 Oluka,Stud. SS-P0-P,5M,13
24 Oluka,Stud. VS-P0-K,1M,77
24 Oluka,Stud. VS-P0-K,10M,3
24 Oluka,Stud. VS-P0-K,3M,46
24 Oluka,Stud. VS-P0-K,5M,10
24 Oluka,Stud. VS-P0-P,1M,129
24 Oluka,Stud. VS-P0-P,10M,29
24 Oluka,Stud. VS-P0-P,3M,84
24 Oluka,Stud. VS-P0-P,5M,35
24 Oluka,Zamestnanec,1R,1
24 Oluka,ZV-Student,1M,6
24 Oluka,ZV-Student,5M,7
24 Oluka,ZV-Zak,1M,2
24 Oluka,ZV-Zak,5M,2
25 Oletnany4,Dítě,3M,1
25 Oletnany4,Dítě 6-10,3M,1
25 Oletnany4,Hmot.nouze P0,1M,3
25 Oletnany4,Hmot.nouze P0,3M,1
25 Oletnany4,Hmot.nouze P0,5M,2
25 Oletnany4,Junior,1M,36
25 Oletnany4,Junior,10M,9
25 Oletnany4,Junior,3M,16
25 Oletnany4,Junior,5M,14
25 Oletnany4,Občanská,1M,252
25 Oletnany4,Občanská,1RS,45
25 Oletnany4,Občanská,3M,51
25 Oletnany4,přenosná,1M,3
25 Oletnany4,Senior,1M,28
25 Oletnany4,Senior,3M,26
25 Oletnany4,Senior,5M,20
25 Oletnany4,Stud. SS-P0-K,1M,2
25 Oletnany4,Stud. SS-P0-K,3M,1
25 Oletnany4,Stud. SS-P0-P,1M,16
25 Oletnany4,Stud. SS-P0-P,10M,4
25 Oletnany4,Stud. SS-P0-P,3M,3
25 Oletnany4,Stud. SS-P0-P,5M,6
25 Oletnany4,Stud. VS-P0-K,1M,9
25 Oletnany4,Stud. VS-P0-K,10M,1
25 Oletnany4,Stud. VS-P0-K,3M,8
25 Oletnany4,Stud. VS-P0-P,1M,12
25 Oletnany4,Stud. VS-P0-P,10M,5
25 Oletnany4,Stud. VS-P0-P,3M,14
25 Oletnany4,Stud. VS-P0-P,5M,5
25 Oletnany4,ZV-Student,1M,12
25 Oletnany4,ZV-Student,5M,12
25 Oletnany4,ZV-Zak,1M,1
25 Oletnany4,ZV-Zak,5M,9
3A Ohlnadr1,Dítě,1M,6
3A Ohlnadr1,Dítě,3M,19
3A Ohlnadr1,Dítě 6-10,1M,3
3A Ohlnadr1,Hmot.nouze P0,1M,19
3A Ohlnadr1,Hmot.nouze P0,3M,6
3A Ohlnadr1,Hmot.nouze P0,5M,1
3A Ohlnadr1,Junior,1M,280
3A Ohlnadr1,Junior,10M,59
3A Ohlnadr1,Junior,3M,108
3A Ohlnadr1,Junior,5M,77
3A Ohlnadr1,Občanská,1M,1668
3A Ohlnadr1,Občanská,1RS,261
3A Ohlnadr1,Občanská,10M,1
3A Ohlnadr1,Občanská,3M,247
3A Ohlnadr1,Občanská,5M,12
3A Ohlnadr1,Prislušník,1R,2
3A Ohlnadr1,přenosná,1M,7
3A Ohlnadr1,Senior,1M,94
3A Ohlnadr1,Senior,3M,54
3A Ohlnadr1,Senior,5M,32
3A Ohlnadr1,Stud. SS-P0-K,1M,8
3A Ohlnadr1,Stud. SS-P0-K,10M,1
3A Ohlnadr1,Stud. SS-P0-K,3M,1
3A Ohlnadr1,Stud. SS-P0-P,1M,55
3A Ohlnadr1,Stud. SS-P0-P,10M,21
3A Ohlnadr1,Stud. SS-P0-P,3M,20
3A Ohlnadr1,Stud. SS-P0-P,5M,9
3A Ohlnadr1,Stud. VS-P0-K,1M,239
3A Ohlnadr1,Stud. VS-P0-K,10M,31
3A Ohlnadr1,Stud. VS-P0-K,3M,222
3A Ohlnadr1,Stud. VS-P0-K,5M,42
3A Ohlnadr1,Stud. VS-P0-P,1M,466
3A Ohlnadr1,Stud. VS-P0-P,10M,97
3A Ohlnadr1,Stud. VS-P0-P,3M,301
3A Ohlnadr1,Stud. VS-P0-P,5M,150
3A Ohlnadr1,ZV-Student,1M,80
3A Ohlnadr1,ZV-Student,5M,74
3A Ohlnadr1,ZV-Zak,1M,3
3A Ohlnadr1,ZV-Zak,5M,20
42 Okacerov2,Dítě,1M,12
42 Okacerov2,Dítě,3M,17
42 Okacerov2,Dítě 6-10,3M,2
42 Okacerov2,Hmot.nouze P0,1M,39
42 Okacerov2,Hmot.nouze P0,3M,27
42 Okacerov2,Hmot.nouze P0,5M,2
42 Okacerov2,Junior,1M,412
42 Okacerov2,Junior,10M,111
42 Okacerov2,Junior,3M,160
42 Okacerov2,Junior,5M,73
42 Okacerov2,Občanská,1M,2578
42 Okacerov2,Občanská,1RS,378
42 Okacerov2,Občanská,3M,312
42 Okacerov2,Občanská,5M,15
42 Okacerov2,Prislušník,1R,4
42 Okacerov2,přenosná,1M,16
42 Okacerov2,přenosná,3M,1
42 Okacerov2,Senior,1M,268
42 Okacerov2,Senior,3M,216
42 Okacerov2,Senior,5M,136
42 Okacerov2,Stud. SS-P0-K,1M,10
42 Okacerov2,Stud. SS-P0-K,10M,1
42 Okacerov2,Stud. SS-P0-K,3M,1
42 Okacerov2,Stud. SS-P0-P,1M,116
42 Okacerov2,Stud. SS-P0-P,10M,36
42 Okacerov2,Stud. SS-P0-P,3M,56
42 Okacerov2,Stud. SS-P0-P,5M,26
42 Okacerov2,Stud. VS-P0-K,1M,113
42 Okacerov2,Stud. VS-P0-K,10M,18
42 Okacerov2,Stud. VS-P0-K,3M,103
42 Okacerov2,Stud. VS-P0-K,5M,9
42 Okacerov2,Stud. VS-P0-P,1M,202
42 Okacerov2,Stud. VS-P0-P,10M,49
42 Okacerov2,Stud. VS-P0-P,3M,116
42 Okacerov2,Stud. VS-P0-P,5M,48
42 Okacerov2,Zamestnanec,1R,4
42 Okacerov2,ZV-Student,1M,29
42 Okacerov2,ZV-Student,5M,5
42 Okacerov2,ZV-Zak,1M,4
42 Okacerov2,ZV-Zak,5M,5
43 Oandel2,Dítě,1M,1
43 Oandel2,Dítě,3M,3
43 Oandel2,Hmot.nouze P0,1M,18
43 Oandel2,Hmot.nouze P0,3M,5
43 Oandel2,Hmot.nouze P0,5M,3
43 Oandel2,Junior,1M,122
43 Oandel2,Junior,10M,31
43 Oandel2,Junior,3M,36
43 Oandel2,Junior,5M,22
43 Oandel2,Občanská,1M,1040
43 Oandel2,Občanská,1RS,171
43 Oandel2,Občanská,10M,1
43 Oandel2,Občanská,3M,137
43 Oandel2,Občanská,5M,4
43 Oandel2,Prislušník,1R,1
43 Oandel2,přenosná,1M,5
43 Oandel2,Senior,1M,91
43 Oandel2,Senior,3M,57
43 Oandel2,Senior,5M,49
43 Oandel2,Stud. SS-P0-K,1M,3
43 Oandel2,Stud. SS-P0-K,3M,6
43 Oandel2,Stud. SS-P0-K,5M,1
43 Oandel2,Stud. SS-P0-P,1M,50
43 Oandel2,Stud. SS-P0-P,10M,12
43 Oandel2,Stud. SS-P0-P,3M,18
43 Oandel2,Stud. SS-P0-P,5M,10
43 Oandel2,Stud. VS-P0-K,1M,56
43 Oandel2,Stud. VS-P0-K,10M,10
43 Oandel2,Stud. VS-P0-K,3M,70
43 Oandel2,Stud. VS-P0-K,5M,9
43 Oandel2,Stud. VS-P0-P,1M,113
43 Oandel2,Stud. VS-P0-P,10M,24
43 Oandel2,Stud. VS-P0-P,3M,73
43 Oandel2,Stud. VS-P0-P,5M,26
43 Oandel2,Zamestnanec,1R,2
43 Oandel2,ZV-Student,1M,11
43 Oandel2,ZV-Student,5M,7
43 Oandel2,ZV-Zak,5M,1
45 Oladvi,Dítě,1M,16
45 Oladvi,Dítě,3M,18
45 Oladvi,Dítě 6-10,1M,5
45 Oladvi,Dítě 6-10,3M,2
45 Oladvi,Hmot.nouze P0,1M,18
45 Oladvi,Hmot.nouze P0,3M,9
45 Oladvi,Hmot.nouze P0,5M,1
45 Oladvi,Junior,1M,346
45 Oladvi,Junior,10M,78
45 Oladvi,Junior,3M,109
45 Oladvi,Junior,5M,81
45 Oladvi,Občanská,1M,1834
45 Oladvi,Občanská,1RS,233
45 Oladvi,Občanská,3M,225
45 Oladvi,Občanská,5M,5
45 Oladvi,Prislušník,1R,1
45 Oladvi,přenosná,1M,7
45 Oladvi,přenosná,3M,1
45 Oladvi,Senior,1M,184
45 Oladvi,Senior,3M,113
45 Oladvi,Senior,5M,60
45 Oladvi,Stud. SS-P0-K,1M,7
45 Oladvi,Stud. SS-P0-K,3M,2
45 Oladvi,Stud. SS-P0-K,5M,1
45 Oladvi,Stud. SS-P0-P,1M,95
45 Oladvi,Stud. SS-P0-P,10M,29
45 Oladvi,Stud. SS-P0-P,3M,21
45 Oladvi,Stud. SS-P0-P,5M,18
45 Oladvi,Stud. VS-P0-K,1M,77
45 Oladvi,Stud. VS-P0-K,10M,5
45 Oladvi,Stud. VS-P0-K,3M,73
45 Oladvi,Stud. VS-P0-K,5M,8
45 Oladvi,Stud. VS-P0-P,1M,116
45 Oladvi,Stud. VS-P0-P,10M,38
45 Oladvi,Stud. VS-P0-P,3M,77
45 Oladvi,Stud. VS-P0-P,5M,39
45 Oladvi,Zamestnanec,1R,1
45 Oladvi,ZV-Student,1M,98
45 Oladvi,ZV-Student,5M,54
45 Oladvi,ZV-Zak,1M,3
45 Oladvi,ZV-Zak,5M,12
47 Ocemos,Dítě,1M,19
47 Ocemos,Dítě,3M,25
47 Ocemos,Dítě 6-10,1M,4
47 Ocemos,Dítě 6-10,3M,1
47 Ocemos,Hmot.nouze P0,1M,35
47 Ocemos,Hmot.nouze P0,3M,10
47 Ocemos,Hmot.nouze P0,5M,2
47 Ocemos,Junior,1M,593
47 Ocemos,Junior,10M,66
47 Ocemos,Junior,3M,138
47 Ocemos,Junior,5M,103
47 Ocemos,Občanská,1M,2696
47 Ocemos,Občanská,1RS,266
47 Ocemos,Občanská,3M,267
47 Ocemos,Občanská,5M,5
47 Ocemos,Prislušník,1R,2
47 Ocemos,přenosná,1M,17
47 Ocemos,Senior,1M,199
47 Ocemos,Senior,3M,94
47 Ocemos,Senior,5M,49
47 Ocemos,Stud. SS-P0-K,1M,11
47 Ocemos,Stud. SS-P0-K,3M,10
47 Ocemos,Stud. SS-P0-P,1M,144
47 Ocemos,Stud. SS-P0-P,10M,24
47 Ocemos,Stud. SS-P0-P,3M,54
47 Ocemos,Stud. SS-P0-P,5M,27
47 Ocemos,Stud. VS-P0-K,1M,171
47 Ocemos,Stud. VS-P0-K,10M,33
47 Ocemos,Stud. VS-P0-K,3M,142
47 Ocemos,Stud. VS-P0-K,5M,25
47 Ocemos,Stud. VS-P0-P,1M,307
47 Ocemos,Stud. VS-P0-P,10M,58
47 Ocemos,Stud. VS-P0-P,3M,139
47 Ocemos,Stud. VS-P0-P,5M,62
47 Ocemos,Zamestnanec,1R,3
47 Ocemos,ZV-Student,1M,160
47 Ocemos,ZV-Student,5M,74
47 Ocemos,ZV-Zak,1M,7
47 Ocemos,ZV-Zak,5M,25
48 Ovysocan,Dítě,1M,5
48 Ovysocan,Dítě,3M,8
48 Ovysocan,Dítě 6-10,3M,2
48 Ovysocan,Hmot.nouze P0,1M,31
48 Ovysocan,Hmot.nouze P0,3M,12
48 Ovysocan,Hmot.nouze P0,5M,4
48 Ovysocan,Junior,1M,517
48 Ovysocan,Junior,10M,77
48 Ovysocan,Junior,3M,91
48 Ovysocan,Junior,5M,75
48 Ovysocan,Občanská,1M,2963
48 Ovysocan,Občanská,1RS,372
48 Ovysocan,Občanská,3M,306
48 Ovysocan,Občanská,5M,5
48 Ovysocan,Prislušník,1R,6
48 Ovysocan,přenosná,1M,13
48 Ovysocan,Senior,1M,225
48 Ovysocan,Senior,3M,137
48 Ovysocan,Senior,5M,78
48 Ovysocan,Stud. SS-P0-K,1M,10
48 Ovysocan,Stud. SS-P0-K,10M,1
48 Ovysocan,Stud. SS-P0-K,3M,6
48 Ovysocan,Stud. SS-P0-P,1M,135
48 Ovysocan,Stud. SS-P0-P,10M,30
48 Ovysocan,Stud. SS-P0-P,3M,41
48 Ovysocan,Stud. SS-P0-P,5M,24
48 Ovysocan,Stud. VS-P0-K,1M,103
48 Ovysocan,Stud. VS-P0-K,10M,8
48 Ovysocan,Stud. VS-P0-K,3M,64
48 Ovysocan,Stud. VS-P0-K,5M,12
48 Ovysocan,Stud. VS-P0-P,1M,214
48 Ovysocan,Stud. VS-P0-P,10M,48
48 Ovysocan,Stud. VS-P0-P,3M,85
48 Ovysocan,Stud. VS-P0-P,5M,48
48 Ovysocan,Zamestnanec,1R,6
48 Ovysocan,ZV-Student,1M,147
48 Ovysocan,ZV-Student,5M,77
48 Ovysocan,ZV-Zak,1M,3
48 Ovysocan,ZV-Zak,5M,12
49 Opalmovka,Dítě,1M,4
49 Opalmovka,Dítě,3M,6
49 Opalmovka,Hmot.nouze P0,1M,21
49 Opalmovka,Hmot.nouze P0,3M,11
49 Opalmovka,Hmot.nouze P0,5M,3
49 Opalmovka,Junior,1M,198
49 Opalmovka,Junior,10M,29
49 Opalmovka,Junior,3M,56
49 Opalmovka,Junior,5M,41
49 Opalmovka,Občanská,1M,2439
49 Opalmovka,Občanská,1RS,355
49 Opalmovka,Občanská,10M,1
49 Opalmovka,Občanská,3M,233
49 Opalmovka,Občanská,5M,11
49 Opalmovka,Prislušník,1R,3
49 Opalmovka,přenosná,1M,8
49 Opalmovka,přenosná,1R,1
49 Opalmovka,Senior,1M,214
49 Opalmovka,Senior,3M,101
49 Opalmovka,Senior,5M,76
49 Opalmovka,Stud. SS-P0-K,10M,1
49 Opalmovka,Stud. SS-P0-P,1M,85
49 Opalmovka,Stud. SS-P0-P,10M,16
49 Opalmovka,Stud. SS-P0-P,3M,27
49 Opalmovka,Stud. SS-P0-P,5M,22
49 Opalmovka,Stud. VS-P0-K,1M,84
49 Opalmovka,Stud. VS-P0-K,10M,7
49 Opalmovka,Stud. VS-P0-K,3M,40
49 Opalmovka,Stud. VS-P0-K,5M,6
49 Opalmovka,Stud. VS-P0-P,1M,139
49 Opalmovka,Stud. VS-P0-P,10M,18
49 Opalmovka,Stud. VS-P0-P,3M,71
49 Opalmovka,Stud. VS-P0-P,5M,22
49 Opalmovka,Zamestnanec,1R,1
49 Opalmovka,ZV-Student,1M,3
