misto,kategorie,platnost,pocet
Neratovice,Žákovská,30,2
Opatov,Junior 15  - 19,30,22
Opatov,Junior 15  - 19,90,3
Opatov,Občanská bez evid.,30,40
Opatov,Občanská bez evid.,365,1
Opatov,Občanská s evidencí,30,397
Opatov,Občanská s evidencí,90,24
Opatov,Občanská s evidencí,365,10
Opatov,Přenosná,30,391
Opatov,Senior,30,22
Opatov,Senior,90,5
Opatov,Senior,150,3
Opatov,Student 19 - 26,30,18
Opatov,Student 19 - 26,90,2
Opatov,Studentská VŠ,30,36
Opatov,Studentská VŠ,90,10
Opatov,Žákovská,30,4
Opatov,Žákovská,90,2
Palmovka,Důchodce,30,1
Palmovka,Hmotná nouze,30,2
Palmovka,Junior 15  - 19,30,31
Palmovka,Junior 15  - 19,90,2
Palmovka,Občanská bez evid.,30,9
Palmovka,Občanská bez evid.,365,1
Palmovka,Občanská s evidencí,30,545
Palmovka,Občanská s evidencí,90,29
Palmovka,Občanská s evidencí,365,32
Palmovka,Přenosná,30,831
Palmovka,Přenosná,90,8
Palmovka,Senior,30,25
Palmovka,Senior,90,7
Palmovka,Senior,150,4
Palmovka,Student 19 - 26,30,33
Palmovka,Student 19 - 26,90,10
Palmovka,Student 19 - 26,150,1
Palmovka,Studentská VŠ,30,41
Palmovka,Studentská VŠ,90,16
Palmovka,Studentská VŠ,150,2
Palmovka,Žákovská,30,2
Palmovka,Žákovská,90,1
Rajská zahrada,Hmotná nouze,30,4
Rajská zahrada,Hmotná nouze,90,1
Rajská zahrada,Hmotná nouze,150,1
Rajská zahrada,Junior 15  - 19,30,33
Rajská zahrada,Junior 15  - 19,90,4
Rajská zahrada,Junior 15  - 19,150,2
Rajská zahrada,Občanská bez evid.,30,8
Rajská zahrada,Občanská s evidencí,30,338
Rajská zahrada,Občanská s evidencí,90,13
Rajská zahrada,Občanská s evidencí,150,1
Rajská zahrada,Občanská s evidencí,365,12
Rajská zahrada,Přenosná,30,387
Rajská zahrada,Přenosná,90,1
Rajská zahrada,Senior,30,19
Rajská zahrada,Senior,90,4
Rajská zahrada,Senior,150,4
Rajská zahrada,Student 19 - 26,30,11
Rajská zahrada,Student 19 - 26,90,4
Rajská zahrada,Studentská SŠ,30,1
Rajská zahrada,Studentská VŠ,30,16
Rajská zahrada,Studentská VŠ,90,6
Rajská zahrada,Studentská VŠ,150,2
Rajská zahrada,Žákovská,30,5
Rajská zahrada,Žákovská,90,1
Roztyly 1,Důchodce,30,2
Roztyly 1,Hmotná nouze,30,2
Roztyly 1,Hmotná nouze,90,2
Roztyly 1,Junior 15  - 19,30,14
Roztyly 1,Junior 15  - 19,90,2
Roztyly 1,Občanská bez evid.,30,2
Roztyly 1,Občanská s evidencí,30,116
Roztyly 1,Občanská s evidencí,90,9
Roztyly 1,Občanská s evidencí,365,5
Roztyly 1,Přenosná,30,116
Roztyly 1,Přenosná,90,4
Roztyly 1,Senior,30,15
Roztyly 1,Senior,90,4
Roztyly 1,Senior,150,3
Roztyly 1,Student 19 - 26,30,21
Roztyly 1,Student 19 - 26,90,4
Roztyly 1,Student 19 - 26,150,1
Roztyly 1,Studentská VŠ,30,31
Roztyly 1,Studentská VŠ,90,7
Roztyly 1,Žákovská,30,5
Roztyly 2,Hmotná nouze,30,1
Roztyly 2,Hmotná nouze,150,1
Roztyly 2,Junior 15  - 19,30,23
Roztyly 2,Junior 15  - 19,90,3
Roztyly 2,Junior 15  - 19,150,2
Roztyly 2,Občanská bez evid.,30,1
Roztyly 2,Občanská s evidencí,30,108
Roztyly 2,Občanská s evidencí,90,20
Roztyly 2,Občanská s evidencí,150,1
Roztyly 2,Občanská s evidencí,365,18
Roztyly 2,Přenosná,30,186
Roztyly 2,Přenosná,90,6
Roztyly 2,Senior,30,8
Roztyly 2,Senior,90,6
Roztyly 2,Senior,150,4
Roztyly 2,Student 19 - 26,30,30
Roztyly 2,Student 19 - 26,90,5
Roztyly 2,Studentská SŠ,30,1
Roztyly 2,Studentská VŠ,30,54
Roztyly 2,Studentská VŠ,90,6
Roztyly 2,Žákovská,30,6
Roztyly 4,Důchodce,30,1
Roztyly 4,Hmotná nouze,90,2
Roztyly 4,Hmotná nouze,150,1
Roztyly 4,Junior 15  - 19,30,41
Roztyly 4,Junior 15  - 19,90,3
Roztyly 4,Občanská bez evid.,30,2
Roztyly 4,Občanská s evidencí,30,187
Roztyly 4,Občanská s evidencí,90,16
Roztyly 4,Občanská s evidencí,150,1
Roztyly 4,Občanská s evidencí,365,13
Roztyly 4,Přenosná,30,225
Roztyly 4,Přenosná,90,7
Roztyly 4,Senior,30,15
Roztyly 4,Senior,90,4
Roztyly 4,Senior,150,3
Roztyly 4,Student 19 - 26,30,25
Roztyly 4,Student 19 - 26,90,9
Roztyly 4,Student 19 - 26,150,2
Roztyly 4,Studentská VŠ,30,74
Roztyly 4,Studentská VŠ,90,12
Roztyly 4,Žákovská,30,3
Roztyly 4,Žákovská,90,1
SDI andel,Hmotná nouze,30,3
SDI andel,Hmotná nouze,90,3
SDI andel,Hmotná nouze,150,1
SDI andel,Junior 15  - 19,30,63
SDI andel,Junior 15  - 19,90,6
SDI andel,Junior 15  - 19,150,3
SDI andel,Občanská bez evid.,30,16
SDI andel,Občanská bez evid.,90,1
SDI andel,Občanská s evidencí,30,969
SDI andel,Občanská s evidencí,90,65
SDI andel,Občanská s evidencí,150,10
SDI andel,Občanská s evidencí,365,67
SDI andel,Přenosná,30,1297
SDI andel,Přenosná,90,14
SDI andel,Přenosná,365,1
SDI andel,Senior,30,37
SDI andel,Senior,90,6
SDI andel,Senior,150,8
SDI andel,Student 19 - 26,30,79
SDI andel,Student 19 - 26,90,15
SDI andel,Student 19 - 26,150,1
SDI andel,Studentská VŠ,30,141
SDI andel,Studentská VŠ,90,25
SDI andel,Studentská VŠ,150,9
SDI andel,Žákovská,30,7
SDI andel,Žákovská,90,1
SDI Anděl2,Hmotná nouze,30,5
SDI Anděl2,Hmotná nouze,90,2
SDI Anděl2,Junior 15  - 19,30,45
SDI Anděl2,Junior 15  - 19,90,12
SDI Anděl2,Junior 15  - 19,150,4
SDI Anděl2,Občanská bez evid.,30,19
SDI Anděl2,Občanská s evidencí,30,1058
SDI Anděl2,Občanská s evidencí,90,82
SDI Anděl2,Občanská s evidencí,150,6
SDI Anděl2,Občanská s evidencí,365,52
SDI Anděl2,Přenosná,30,1357
SDI Anděl2,Přenosná,90,16
SDI Anděl2,Přenosná,365,1
SDI Anděl2,Senior,30,39
SDI Anděl2,Senior,90,8
SDI Anděl2,Senior,150,10
SDI Anděl2,Student 19 - 26,30,115
SDI Anděl2,Student 19 - 26,90,17
SDI Anděl2,Student 19 - 26,150,3
SDI Anděl2,Studentská VŠ,30,162
SDI Anděl2,Studentská VŠ,90,33
SDI Anděl2,Studentská VŠ,150,7
SDI Anděl2,Žákovská,30,3
SDI Anděl2,Žákovská,90,1
SDI Hlavní Nádraží 2,Důchodce,30,1
SDI Hlavní Nádraží 2,Důchodce,90,2
SDI Hlavní Nádraží 2,Hmotná nouze,30,9
SDI Hlavní Nádraží 2,Junior 15  - 19,30,109
SDI Hlavní Nádraží 2,Junior 15  - 19,90,6
SDI Hlavní Nádraží 2,Junior 15  - 19,150,1
SDI Hlavní Nádraží 2,Občanská bez evid.,30,9
SDI Hlavní Nádraží 2,Občanská bez evid.,150,1
SDI Hlavní Nádraží 2,Občanská s evidencí,30,866
SDI Hlavní Nádraží 2,Občanská s evidencí,90,92
SDI Hlavní Nádraží 2,Občanská s evidencí,150,5
SDI Hlavní Nádraží 2,Občanská s evidencí,365,54
SDI Hlavní Nádraží 2,Přenosná,30,1037
SDI Hlavní Nádraží 2,Přenosná,90,10
SDI Hlavní Nádraží 2,Senior,30,56
SDI Hlavní Nádraží 2,Senior,90,5
SDI Hlavní Nádraží 2,Senior,150,5
SDI Hlavní Nádraží 2,Student 19 - 26,30,321
SDI Hlavní Nádraží 2,Student 19 - 26,90,45
SDI Hlavní Nádraží 2,Student 19 - 26,150,3
SDI Hlavní Nádraží 2,Studentská VŠ,30,482
SDI Hlavní Nádraží 2,Studentská VŠ,90,75
SDI Hlavní Nádraží 2,Studentská VŠ,150,7
SDI Hlavní Nádraží 2,Žákovská,30,7
SDI Letiště,Důchodce,30,1
SDI Letiště,Junior 15  - 19,30,11
SDI Letiště,Junior 15  - 19,90,1
SDI Letiště,Občanská s evidencí,30,172
SDI Letiště,Občanská s evidencí,90,10
SDI Letiště,Občanská s evidencí,365,5
SDI Letiště,Přenosná,30,687
SDI Letiště,Přenosná,90,4
SDI Letiště,Senior,30,34
SDI Letiště,Senior,90,2
SDI Letiště,Student 19 - 26,30,17
SDI Letiště,Student 19 - 26,90,2
SDI Letiště,Studentská VŠ,30,11
SDI Letiště,Studentská VŠ,90,3
SDI magistrát 2,Důchodce,30,2
SDI magistrát 2,Junior 15  - 19,30,1
SDI magistrát 2,Občanská s evidencí,30,50
SDI magistrát 2,Občanská s evidencí,90,7
SDI magistrát 2,Občanská s evidencí,365,14
SDI magistrát 2,Přenosná,30,15
SDI magistrát 2,Přenosná,90,1
SDI magistrát 2,Senior,30,11
SDI magistrát 2,Senior,90,4
SDI magistrát 2,Senior,150,5
SDI magistrát 2,Student 19 - 26,30,10
SDI magistrát 2,Student 19 - 26,90,2
SDI magistrát 2,Studentská VŠ,30,8
SDI magistrát 2,Studentská VŠ,90,1
SDI muzeum,Junior 15  - 19,30,74
SDI muzeum,Junior 15  - 19,90,2
SDI muzeum,Občanská bez evid.,30,5
SDI muzeum,Občanská s evidencí,30,345
SDI muzeum,Občanská s evidencí,90,56
SDI muzeum,Občanská s evidencí,150,4
SDI muzeum,Občanská s evidencí,365,38
SDI muzeum,Přenosná,30,514
SDI muzeum,Přenosná,90,24
SDI muzeum,Přenosná,365,2
SDI muzeum,Senior,30,17
SDI muzeum,Senior,90,10
SDI muzeum,Senior,150,6
SDI muzeum,Student 19 - 26,30,86
SDI muzeum,Student 19 - 26,90,15
SDI muzeum,Student 19 - 26,150,1
SDI muzeum,Studentská VŠ,30,153
SDI muzeum,Studentská VŠ,90,22
SDI muzeum,Studentská VŠ,150,4
SDI muzeum,Žákovská,30,2
SDI Muzeum 2,Hmotná nouze,30,2
SDI Muzeum 2,Junior 15  - 19,30,33
SDI Muzeum 2,Junior 15  - 19,90,3
SDI Muzeum 2,Junior 15  - 19,150,1
SDI Muzeum 2,Občanská bez evid.,30,4
SDI Muzeum 2,Občanská s evidencí,30,365
SDI Muzeum 2,Občanská s evidencí,90,39
SDI Muzeum 2,Občanská s evidencí,150,4
SDI Muzeum 2,Občanská s evidencí,365,32
SDI Muzeum 2,Přenosná,30,479
SDI Muzeum 2,Přenosná,90,4
SDI Muzeum 2,Senior,30,13
SDI Muzeum 2,Senior,90,3
SDI Muzeum 2,Senior,150,2
SDI Muzeum 2,Student 19 - 26,30,80
SDI Muzeum 2,Student 19 - 26,90,12
SDI Muzeum 2,Student 19 - 26,150,1
SDI Muzeum 2,Studentská SŠ,30,1
SDI Muzeum 2,Studentská VŠ,30,146
SDI Muzeum 2,Studentská VŠ,90,24
SDI Muzeum 2,Studentská VŠ,150,5
SDI Veleslavín,Hmotná nouze,30,4
SDI Veleslavín,Junior 15  - 19,30,67
SDI Veleslavín,Junior 15  - 19,90,1
SDI Veleslavín,Občanská bez evid.,30,2
SDI Veleslavín,Občanská s evidencí,30,444
SDI Veleslavín,Občanská s evidencí,90,40
SDI Veleslavín,Občanská s evidencí,150,3
SDI Veleslavín,Občanská s evidencí,365,29
SDI Veleslavín,Přenosná,30,363
SDI Veleslavín,Přenosná,90,7
SDI Veleslavín,Přenosná,365,1
SDI Veleslavín,Senior,30,30
SDI Veleslavín,Senior,90,3
SDI Veleslavín,Senior,150,6
SDI Veleslavín,Student 19 - 26,30,67
SDI Veleslavín,Student 19 - 26,90,11
SDI Veleslavín,Student 19 - 26,150,2
SDI Veleslavín,Studentská VŠ,30,221
SDI Veleslavín,Studentská VŠ,90,29
SDI Veleslavín,Studentská VŠ,150,11
SDI Veleslavín,Žákovská,30,4
Skalka,Hmotná nouze,30,7
Skalka,Junior 15  - 19,30,32
Skalka,Junior 15  - 19,90,2
Skalka,Občanská bez evid.,30,14
Skalka,Občanská bez evid.,365,1
Skalka,Občanská s evidencí,30,380
Skalka,Občanská s evidencí,90,25
Skalka,Občanská s evidencí,150,2
Skalka,Občanská s evidencí,365,11
Skalka,Přenosná,30,551
Skalka,Přenosná,90,6
Skalka,Senior,30,37
Skalka,Senior,90,15
Skalka,Senior,150,3
Skalka,Student 19 - 26,30,33
Skalka,Student 19 - 26,90,4
Skalka,Student 19 - 26,150,1
Skalka,Studentská SŠ,30,1
Skalka,Studentská SŠ,90,1
Skalka,Studentská VŠ,30,56
Skalka,Studentská VŠ,90,11
Skalka,Studentská VŠ,150,1
Skalka,Žákovská,30,1
Strašnická,Hmotná nouze,30,6
Strašnická,Hmotná nouze,90,2
Strašnická,Hmotná nouze,150,2
Strašnická,Junior 15  - 19,30,39
Strašnická,Junior 15  - 19,90,3
Strašnická,Junior 15  - 19,150,2
Strašnická,Občanská bez evid.,30,5
Strašnická,Občanská s evidencí,30,463
Strašnická,Občanská s evidencí,90,22
Strašnická,Občanská s evidencí,365,20
Strašnická,Přenosná,30,403
Strašnická,Přenosná,90,3
Strašnická,Senior,30,42
Strašnická,Senior,90,8
Strašnická,Senior,150,10
Strašnická,Student 19 - 26,30,54
Strašnická,Student 19 - 26,90,5
Strašnická,Studentská VŠ,30,62
Strašnická,Studentská VŠ,90,15
Strašnická,Žákovská,30,1
Vysočanská,Důchodce,30,2
Vysočanská,Důchodce,90,1
Vysočanská,Hmotná nouze,30,12
Vysočanská,Hmotná nouze,90,2
Vysočanská,Junior 15  - 19,30,64
Vysočanská,Junior 15  - 19,90,2
Vysočanská,Junior 15  - 19,150,2
Vysočanská,Občanská bez evid.,30,9
Vysočanská,Občanská s evidencí,30,815
Vysočanská,Občanská s evidencí,90,43
Vysočanská,Občanská s evidencí,150,3
Vysočanská,Občanská s evidencí,365,28
Vysočanská,Přenosná,30,964
Vysočanská,Přenosná,90,5
Vysočanská,Senior,30,51
Vysočanská,Senior,90,9
Vysočanská,Senior,150,6
Vysočanská,Student 19 - 26,30,39
Vysočanská,Student 19 - 26,90,7
Vysočanská,Studentská VŠ,30,36
Vysočanská,Studentská VŠ,90,14
Vysočanská,Studentská VŠ,150,2
Vysočanská,Žákovská,30,6
Vyšehrad,Hmotná nouze,30,3
Vyšehrad,Hmotná nouze,90,1
Vyšehrad,Junior 15  - 19,30,23
Vyšehrad,Junior 15  - 19,90,1
Vyšehrad,Junior 15  - 19,150,1
Vyšehrad,Občanská bez evid.,30,4
Vyšehrad,Občanská s evidencí,30,224
Vyšehrad,Občanská s evidencí,90,23
Vyšehrad,Občanská s evidencí,365,15
Vyšehrad,Přenosná,30,161
Vyšehrad,Přenosná,90,8
Vyšehrad,Senior,30,8
Vyšehrad,Senior,90,3
Vyšehrad,Student 19 - 26,30,24
Vyšehrad,Student 19 - 26,90,10
Vyšehrad,Studentská VŠ,30,58
Vyšehrad,Studentská VŠ,90,8
Vyšehrad,Žákovská,30,2
Zličín,Junior 15  - 19,30,41
Zličín,Junior 15  - 19,90,3
Zličín,Junior 15  - 19,150,3
Zličín,Občanská bez evid.,30,8
Zličín,Občanská s evidencí,30,500
Zličín,Občanská s evidencí,90,34
Zličín,Občanská s evidencí,365,14
Zličín,Přenosná,30,350
Zličín,Přenosná,90,4
Zličín,Senior,30,26
Zličín,Senior,90,4
Zličín,Senior,150,1
Zličín,Student 19 - 26,30,28
Zličín,Student 19 - 26,90,7
Zličín,Studentská VŠ,30,55
Zličín,Studentská VŠ,90,11
Zličín,Studentská VŠ,150,3
Zličín,Žákovská,30,24
Zličín,Žákovská,90,3
Želivského,Hmotná nouze,30,5
Želivského,Hmotná nouze,90,1
Želivského,Hmotná nouze,150,1
Želivského,Junior 15  - 19,30,48
Želivského,Junior 15  - 19,90,9
Želivského,Občanská bez evid.,30,8
Želivského,Občanská s evidencí,30,441
Želivského,Občanská s evidencí,90,34
Želivského,Občanská s evidencí,150,2
Želivského,Občanská s evidencí,365,29
Želivského,Přenosná,30,589
Želivského,Přenosná,90,17
Želivského,Přenosná,365,2
Želivského,Senior,30,30
Želivského,Senior,90,6
Želivského,Senior,150,10
Želivského,Student 19 - 26,30,47
Želivského,Student 19 - 26,90,11
Želivského,Student 19 - 26,150,2
Želivského,Studentská VŠ,30,149
Želivského,Studentská VŠ,90,36
Želivského,Studentská VŠ,150,4
Želivského,Žákovská,30,2
