misto,kategorie,platnost,pocet
14 Oroztl5,Občanská,3M,144
14 Oroztl5,Občanská,5M,8
14 Oroztl5,Prislušník,1R,20
14 Oroztl5,přenosná,1M,1
14 Oroztl5,přenosná,1R,1
14 Oroztl5,přenosná,3M,1
14 Oroztl5,Senior,1M,65
14 Oroztl5,Senior,3M,69
14 Oroztl5,Senior,5M,99
14 Oroztl5,Stud. SS-P0-K,1M,1
14 Oroztl5,Stud. SS-P0-K,5M,2
14 Oroztl5,Stud. SS-P0-P,1M,25
14 Oroztl5,Stud. SS-P0-P,3M,7
14 Oroztl5,Stud. SS-P0-P,5M,18
14 Oroztl5,Stud. VS-P0-K,1M,19
14 Oroztl5,Stud. VS-P0-K,3M,27
14 Oroztl5,Stud. VS-P0-K,5M,15
14 Oroztl5,Stud. VS-P0-P,1M,55
14 Oroztl5,Stud. VS-P0-P,3M,28
14 Oroztl5,Stud. VS-P0-P,5M,9
14 Oroztl5,Zamestnanec,1R,20
14 Oroztl5,ZV-Student,1M,33
14 Oroztl5,ZV-Student,5M,72
14 Oroztl5,ZV-Zak,1M,3
14 Oroztl5,ZV-Zak,5M,31
15 Oroztl6,Dítě,1M,3
15 Oroztl6,Dítě,3M,6
15 Oroztl6,Dítě 6-10,1M,1
15 Oroztl6,Hmot.nouze P0,1M,9
15 Oroztl6,Hmot.nouze P0,3M,1
15 Oroztl6,Hmot.nouze P0,5M,1
15 Oroztl6,Junior,1M,47
15 Oroztl6,Junior,3M,16
15 Oroztl6,Junior,5M,35
15 Oroztl6,Občanská,1M,222
15 Oroztl6,Občanská,1RS,320
15 Oroztl6,Občanská,3M,49
15 Oroztl6,Občanská,5M,9
15 Oroztl6,Prislušník,1R,17
15 Oroztl6,přenosná,1M,1
15 Oroztl6,Senior,1M,33
15 Oroztl6,Senior,3M,33
15 Oroztl6,Senior,5M,60
15 Oroztl6,Stud. SS-P0-K,1M,1
15 Oroztl6,Stud. SS-P0-P,1M,10
15 Oroztl6,Stud. SS-P0-P,3M,3
15 Oroztl6,Stud. SS-P0-P,5M,2
15 Oroztl6,Stud. VS-P0-K,1M,13
15 Oroztl6,Stud. VS-P0-K,3M,18
15 Oroztl6,Stud. VS-P0-K,5M,9
15 Oroztl6,Stud. VS-P0-P,1M,32
15 Oroztl6,Stud. VS-P0-P,3M,9
15 Oroztl6,Stud. VS-P0-P,5M,6
15 Oroztl6,Zamestnanec,1R,15
15 Oroztl6,ZV-Student,1M,18
15 Oroztl6,ZV-Student,5M,17
15 Oroztl6,ZV-Zak,1M,2
15 Oroztl6,ZV-Zak,5M,12
16 Oroztl7,Dítě,1M,1
16 Oroztl7,Dítě,3M,1
16 Oroztl7,Hmot.nouze P0,3M,1
16 Oroztl7,Junior,1M,8
16 Oroztl7,Junior,3M,1
16 Oroztl7,Junior,5M,5
16 Oroztl7,Občanská,1M,51
16 Oroztl7,Občanská,1RS,61
16 Oroztl7,Občanská,3M,16
16 Oroztl7,Občanská,5M,2
16 Oroztl7,Prislušník,1R,4
16 Oroztl7,Senior,1M,8
16 Oroztl7,Senior,3M,9
16 Oroztl7,Senior,5M,17
16 Oroztl7,Stud. SS-P0-P,1M,4
16 Oroztl7,Stud. SS-P0-P,3M,1
16 Oroztl7,Stud. SS-P0-P,5M,2
16 Oroztl7,Stud. VS-P0-K,1M,2
16 Oroztl7,Stud. VS-P0-K,3M,3
16 Oroztl7,Stud. VS-P0-K,5M,1
16 Oroztl7,Stud. VS-P0-P,1M,3
16 Oroztl7,Stud. VS-P0-P,3M,2
16 Oroztl7,Stud. VS-P0-P,5M,1
16 Oroztl7,Zamestnanec,1R,4
16 Oroztl7,ZV-Student,1M,2
16 Oroztl7,ZV-Student,5M,2
16 Oroztl7,ZV-Zak,5M,4
18 Okacerov1,Dítě,1M,5
18 Okacerov1,Dítě,3M,10
18 Okacerov1,Dítě 6-10,3M,2
18 Okacerov1,Hmot.nouze P0,1M,27
18 Okacerov1,Hmot.nouze P0,3M,5
18 Okacerov1,Hmot.nouze P0,5M,3
18 Okacerov1,Junior,1M,297
18 Okacerov1,Junior,3M,71
18 Okacerov1,Junior,5M,69
18 Okacerov1,Občanská,1M,1778
18 Okacerov1,Občanská,1RS,698
18 Okacerov1,Občanská,3M,259
18 Okacerov1,Občanská,5M,8
18 Okacerov1,Prislušník,1R,28
18 Okacerov1,přenosná,1M,6
18 Okacerov1,Senior,1M,168
18 Okacerov1,Senior,3M,108
18 Okacerov1,Senior,5M,116
18 Okacerov1,Stud. SS-P0-K,1M,1
18 Okacerov1,Stud. SS-P0-K,3M,3
18 Okacerov1,Stud. SS-P0-K,5M,1
18 Okacerov1,Stud. SS-P0-P,1M,75
18 Okacerov1,Stud. SS-P0-P,3M,12
18 Okacerov1,Stud. SS-P0-P,5M,12
18 Okacerov1,Stud. VS-P0-K,1M,54
18 Okacerov1,Stud. VS-P0-K,3M,28
18 Okacerov1,Stud. VS-P0-K,5M,11
18 Okacerov1,Stud. VS-P0-P,1M,114
18 Okacerov1,Stud. VS-P0-P,3M,36
18 Okacerov1,Stud. VS-P0-P,5M,14
18 Okacerov1,Zamestnanec,1R,41
18 Okacerov1,ZV-Student,1M,37
18 Okacerov1,ZV-Student,5M,23
18 Okacerov1,ZV-Zak,1M,3
18 Okacerov1,ZV-Zak,5M,23
19 Oholesn1,Dítě,1M,2
19 Oholesn1,Dítě,3M,2
19 Oholesn1,Hmot.nouze P0,1M,5
19 Oholesn1,Hmot.nouze P0,3M,2
19 Oholesn1,Hmot.nouze P0,5M,2
19 Oholesn1,Junior,1M,126
19 Oholesn1,Junior,3M,31
19 Oholesn1,Junior,5M,30
19 Oholesn1,Občanská,1M,896
19 Oholesn1,Občanská,1RS,529
19 Oholesn1,Občanská,3M,211
19 Oholesn1,Občanská,5M,7
19 Oholesn1,Prislušník,1R,19
19 Oholesn1,přenosná,1M,4
19 Oholesn1,přenosná,3M,1
19 Oholesn1,Senior,1M,89
19 Oholesn1,Senior,3M,54
19 Oholesn1,Senior,5M,59
19 Oholesn1,Stud. SS-P0-K,1M,7
19 Oholesn1,Stud. SS-P0-K,3M,3
19 Oholesn1,Stud. SS-P0-P,1M,45
19 Oholesn1,Stud. SS-P0-P,3M,5
19 Oholesn1,Stud. SS-P0-P,5M,8
19 Oholesn1,Stud. VS-P0-K,1M,32
19 Oholesn1,Stud. VS-P0-K,3M,40
19 Oholesn1,Stud. VS-P0-K,5M,12
19 Oholesn1,Stud. VS-P0-P,1M,69
19 Oholesn1,Stud. VS-P0-P,3M,36
19 Oholesn1,Stud. VS-P0-P,5M,9
19 Oholesn1,Zamestnanec,1R,23
19 Oholesn1,ZV-Student,1M,26
19 Oholesn1,ZV-Student,5M,20
19 Oholesn1,ZV-Zak,1M,1
19 Oholesn1,ZV-Zak,5M,2
20 Oletnany2,Dítě,1M,2
20 Oletnany2,Dítě,3M,4
20 Oletnany2,Hmot.nouze P0,1M,2
20 Oletnany2,Hmot.nouze P0,3M,2
20 Oletnany2,Junior,1M,51
20 Oletnany2,Junior,3M,11
20 Oletnany2,Junior,5M,25
20 Oletnany2,Občanská,1M,249
20 Oletnany2,Občanská,1RS,51
20 Oletnany2,Občanská,3M,14
20 Oletnany2,Občanská,5M,1
20 Oletnany2,Prislušník,1R,3
20 Oletnany2,přenosná,1M,1
20 Oletnany2,Senior,1M,38
20 Oletnany2,Senior,3M,11
20 Oletnany2,Senior,5M,15
20 Oletnany2,Stud. SS-P0-P,1M,13
20 Oletnany2,Stud. SS-P0-P,3M,2
20 Oletnany2,Stud. SS-P0-P,5M,3
20 Oletnany2,Stud. VS-P0-K,1M,2
20 Oletnany2,Stud. VS-P0-K,3M,1
20 Oletnany2,Stud. VS-P0-P,1M,13
20 Oletnany2,Stud. VS-P0-P,3M,4
20 Oletnany2,Stud. VS-P0-P,5M,2
20 Oletnany2,Zamestnanec,1R,9
20 Oletnany2,ZV-Student,1M,20
20 Oletnany2,ZV-Student,5M,19
20 Oletnany2,ZV-Zak,1M,2
20 Oletnany2,ZV-Zak,5M,6
21 Oletnany3,Dítě,1M,12
21 Oletnany3,Dítě,3M,18
21 Oletnany3,Dítě 6-10,1M,4
21 Oletnany3,Dítě 6-10,3M,6
21 Oletnany3,Hmot.nouze P0,1M,8
21 Oletnany3,Hmot.nouze P0,3M,5
21 Oletnany3,Hmot.nouze P0,5M,3
21 Oletnany3,Junior,1M,207
21 Oletnany3,Junior,3M,57
21 Oletnany3,Junior,5M,71
21 Oletnany3,Občanská,1M,1089
21 Oletnany3,Občanská,1RS,644
21 Oletnany3,Občanská,3M,183
21 Oletnany3,Občanská,5M,5
21 Oletnany3,Prislušník,1R,20
21 Oletnany3,přenosná,1M,1
21 Oletnany3,Senior,1M,77
21 Oletnany3,Senior,3M,57
21 Oletnany3,Senior,5M,55
21 Oletnany3,Stud. SS-P0-K,1M,1
21 Oletnany3,Stud. SS-P0-K,3M,4
21 Oletnany3,Stud. SS-P0-K,5M,1
21 Oletnany3,Stud. SS-P0-P,1M,46
21 Oletnany3,Stud. SS-P0-P,3M,8
21 Oletnany3,Stud. SS-P0-P,5M,9
21 Oletnany3,Stud. VS-P0-K,1M,37
21 Oletnany3,Stud. VS-P0-K,3M,15
21 Oletnany3,Stud. VS-P0-K,5M,7
21 Oletnany3,Stud. VS-P0-P,1M,72
21 Oletnany3,Stud. VS-P0-P,3M,31
21 Oletnany3,Stud. VS-P0-P,5M,8
21 Oletnany3,Zamestnanec,1R,34
21 Oletnany3,ZV-Student,1M,61
21 Oletnany3,ZV-Student,5M,60
21 Oletnany3,ZV-Zak,1M,4
21 Oletnany3,ZV-Zak,5M,32
22 Okobyl,Dítě,1M,7
22 Okobyl,Dítě,3M,6
22 Okobyl,Dítě 6-10,1M,1
22 Okobyl,Dítě 6-10,3M,2
22 Okobyl,Hmot.nouze P0,1M,22
22 Okobyl,Hmot.nouze P0,3M,11
22 Okobyl,Hmot.nouze P0,5M,5
22 Okobyl,Junior,1M,202
22 Okobyl,Junior,3M,45
22 Okobyl,Junior,5M,93
22 Okobyl,Občanská,1M,1040
22 Okobyl,Občanská,1RS,691
22 Okobyl,Občanská,3M,242
22 Okobyl,Občanská,5M,7
22 Okobyl,Prislušník,1R,29
22 Okobyl,přenosná,1M,2
22 Okobyl,přenosná,3M,1
22 Okobyl,Senior,1M,82
22 Okobyl,Senior,3M,78
22 Okobyl,Senior,5M,92
22 Okobyl,Stud. SS-P0-K,1M,4
22 Okobyl,Stud. SS-P0-K,3M,4
22 Okobyl,Stud. SS-P0-K,5M,5
22 Okobyl,Stud. SS-P0-P,1M,70
22 Okobyl,Stud. SS-P0-P,3M,8
22 Okobyl,Stud. SS-P0-P,5M,18
22 Okobyl,Stud. VS-P0-K,1M,48
22 Okobyl,Stud. VS-P0-K,3M,32
22 Okobyl,Stud. VS-P0-K,5M,8
22 Okobyl,Stud. VS-P0-P,1M,73
22 Okobyl,Stud. VS-P0-P,3M,39
22 Okobyl,Stud. VS-P0-P,5M,10
22 Okobyl,Zamestnanec,1R,14
22 Okobyl,ZV-Student,1M,89
22 Okobyl,ZV-Student,5M,75
22 Okobyl,ZV-Zak,1M,7
22 Okobyl,ZV-Zak,5M,14
23 Orajsza,Dítě,1M,5
23 Orajsza,Dítě,3M,9
23 Orajsza,Dítě 6-10,3M,2
23 Orajsza,Hmot.nouze P0,1M,26
23 Orajsza,Hmot.nouze P0,3M,12
23 Orajsza,Hmot.nouze P0,5M,3
23 Orajsza,Junior,1M,327
23 Orajsza,Junior,3M,44
23 Orajsza,Junior,5M,76
23 Orajsza,Občanská,1M,1214
23 Orajsza,Občanská,1RS,692
23 Orajsza,Občanská,3M,148
23 Orajsza,Občanská,5M,6
23 Orajsza,Prislušník,1R,30
23 Orajsza,přenosná,1M,2
23 Orajsza,přenosná,3M,1
23 Orajsza,Senior,1M,121
23 Orajsza,Senior,3M,81
23 Orajsza,Senior,5M,109
23 Orajsza,Stud. SS-P0-K,1M,2
23 Orajsza,Stud. SS-P0-K,3M,1
23 Orajsza,Stud. SS-P0-P,1M,83
23 Orajsza,Stud. SS-P0-P,3M,13
23 Orajsza,Stud. SS-P0-P,5M,8
23 Orajsza,Stud. VS-P0-K,1M,25
23 Orajsza,Stud. VS-P0-K,3M,24
23 Orajsza,Stud. VS-P0-K,5M,20
23 Orajsza,Stud. VS-P0-P,1M,105
23 Orajsza,Stud. VS-P0-P,3M,33
23 Orajsza,Stud. VS-P0-P,5M,8
23 Orajsza,Zamestnanec,1R,19
23 Orajsza,ZV-Student,1M,58
23 Orajsza,ZV-Student,5M,28
23 Orajsza,ZV-Zak,1M,2
23 Orajsza,ZV-Zak,5M,10
24 Oluka,Dítě,1M,12
24 Oluka,Dítě,3M,9
24 Oluka,Dítě 6-10,1M,1
24 Oluka,Dítě 6-10,3M,1
24 Oluka,Hmot.nouze P0,1M,21
24 Oluka,Hmot.nouze P0,3M,7
24 Oluka,Hmot.nouze P0,5M,4
24 Oluka,Junior,1M,204
24 Oluka,Junior,3M,52
24 Oluka,Junior,5M,47
24 Oluka,Občanská,1M,1486
24 Oluka,Občanská,1RS,828
24 Oluka,Občanská,3M,183
24 Oluka,Občanská,5M,15
24 Oluka,Prislušník,1R,30
24 Oluka,přenosná,1M,6
24 Oluka,přenosná,1R,1
24 Oluka,Senior,1M,173
24 Oluka,Senior,3M,86
24 Oluka,Senior,5M,147
24 Oluka,Stud. SS-P0-K,1M,2
24 Oluka,Stud. SS-P0-K,3M,2
24 Oluka,Stud. SS-P0-K,5M,1
24 Oluka,Stud. SS-P0-P,1M,51
24 Oluka,Stud. SS-P0-P,3M,11
24 Oluka,Stud. SS-P0-P,5M,5
24 Oluka,Stud. VS-P0-K,1M,39
24 Oluka,Stud. VS-P0-K,3M,27
24 Oluka,Stud. VS-P0-K,5M,13
24 Oluka,Stud. VS-P0-P,1M,123
24 Oluka,Stud. VS-P0-P,3M,56
24 Oluka,Stud. VS-P0-P,5M,23
24 Oluka,Zamestnanec,1R,40
24 Oluka,ZV-Student,1M,5
24 Oluka,ZV-Student,5M,5
24 Oluka,ZV-Zak,1M,1
24 Oluka,ZV-Zak,5M,2
25 Oletnany4,Dítě,1M,4
25 Oletnany4,Dítě,3M,12
25 Oletnany4,Dítě 6-10,1M,3
25 Oletnany4,Dítě 6-10,3M,1
25 Oletnany4,Hmot.nouze P0,1M,3
25 Oletnany4,Hmot.nouze P0,3M,1
25 Oletnany4,Hmot.nouze P0,5M,1
25 Oletnany4,Junior,1M,95
25 Oletnany4,Junior,3M,31
25 Oletnany4,Junior,5M,21
25 Oletnany4,Občanská,1M,530
25 Oletnany4,Občanská,1RS,390
25 Oletnany4,Občanská,3M,121
25 Oletnany4,Občanská,5M,1
25 Oletnany4,Prislušník,1R,27
25 Oletnany4,přenosná,3M,2
25 Oletnany4,Senior,1M,44
25 Oletnany4,Senior,3M,37
25 Oletnany4,Senior,5M,38
25 Oletnany4,Stud. SS-P0-K,1M,1
25 Oletnany4,Stud. SS-P0-K,3M,1
25 Oletnany4,Stud. SS-P0-P,1M,14
25 Oletnany4,Stud. SS-P0-P,3M,6
25 Oletnany4,Stud. SS-P0-P,5M,7
25 Oletnany4,Stud. VS-P0-K,1M,19
25 Oletnany4,Stud. VS-P0-K,3M,11
25 Oletnany4,Stud. VS-P0-K,5M,7
25 Oletnany4,Stud. VS-P0-P,1M,41
25 Oletnany4,Stud. VS-P0-P,3M,14
25 Oletnany4,Stud. VS-P0-P,5M,1
25 Oletnany4,Zamestnanec,1R,20
25 Oletnany4,ZV-Student,1M,29
25 Oletnany4,ZV-Student,5M,20
25 Oletnany4,ZV-Zak,1M,5
25 Oletnany4,ZV-Zak,5M,15
3A Ohlnadr1,Dítě,1M,10
3A Ohlnadr1,Dítě,3M,4
3A Ohlnadr1,Hmot.nouze P0,1M,14
3A Ohlnadr1,Hmot.nouze P0,3M,6
3A Ohlnadr1,Hmot.nouze P0,5M,1
3A Ohlnadr1,Junior,1M,243
3A Ohlnadr1,Junior,3M,54
3A Ohlnadr1,Junior,5M,86
3A Ohlnadr1,Občanská,1M,1567
3A Ohlnadr1,Občanská,1RS,605
3A Ohlnadr1,Občanská,3M,391
3A Ohlnadr1,Občanská,5M,16
3A Ohlnadr1,Prislušník,1R,13
3A Ohlnadr1,přenosná,1M,7
3A Ohlnadr1,Senior,1M,104
3A Ohlnadr1,Senior,3M,62
3A Ohlnadr1,Senior,5M,57
3A Ohlnadr1,Stud. SS-P0-K,1M,7
3A Ohlnadr1,Stud. SS-P0-K,3M,1
3A Ohlnadr1,Stud. SS-P0-P,1M,53
3A Ohlnadr1,Stud. SS-P0-P,3M,11
3A Ohlnadr1,Stud. SS-P0-P,5M,8
3A Ohlnadr1,Stud. VS-P0-K,1M,201
3A Ohlnadr1,Stud. VS-P0-K,3M,182
3A Ohlnadr1,Stud. VS-P0-K,5M,49
3A Ohlnadr1,Stud. VS-P0-P,1M,375
3A Ohlnadr1,Stud. VS-P0-P,3M,155
3A Ohlnadr1,Stud. VS-P0-P,5M,59
3A Ohlnadr1,Zamestnanec,1R,4
3A Ohlnadr1,ZV-Student,1M,95
3A Ohlnadr1,ZV-Student,5M,69
3A Ohlnadr1,ZV-Zak,5M,15
42 Okacerov2,Dítě,1M,8
42 Okacerov2,Dítě,3M,5
42 Okacerov2,Hmot.nouze P0,1M,49
42 Okacerov2,Hmot.nouze P0,3M,16
42 Okacerov2,Hmot.nouze P0,5M,6
42 Okacerov2,Junior,1M,448
42 Okacerov2,Junior,3M,136
42 Okacerov2,Junior,5M,144
42 Okacerov2,Občanská,1M,2722
42 Okacerov2,Občanská,1RS,1209
42 Okacerov2,Občanská,3M,425
42 Okacerov2,Občanská,5M,22
42 Okacerov2,Prislušník,1R,67
42 Okacerov2,přenosná,1M,6
42 Okacerov2,přenosná,1R,3
42 Okacerov2,přenosná,3M,1
42 Okacerov2,Senior,1M,298
42 Okacerov2,Senior,3M,187
42 Okacerov2,Senior,5M,223
42 Okacerov2,Stud. SS-P0-K,1M,7
42 Okacerov2,Stud. SS-P0-K,3M,5
42 Okacerov2,Stud. SS-P0-K,5M,1
42 Okacerov2,Stud. SS-P0-P,1M,95
42 Okacerov2,Stud. SS-P0-P,3M,37
42 Okacerov2,Stud. SS-P0-P,5M,19
42 Okacerov2,Stud. VS-P0-K,1M,94
42 Okacerov2,Stud. VS-P0-K,3M,58
42 Okacerov2,Stud. VS-P0-K,5M,28
42 Okacerov2,Stud. VS-P0-P,1M,210
42 Okacerov2,Stud. VS-P0-P,3M,87
42 Okacerov2,Stud. VS-P0-P,5M,25
42 Okacerov2,Zamestnanec,1R,89
42 Okacerov2,ZV-Student,1M,64
42 Okacerov2,ZV-Student,5M,51
42 Okacerov2,ZV-Zak,1M,3
42 Okacerov2,ZV-Zak,5M,13
43 Oandel2,Dítě,1M,2
43 Oandel2,Dítě,3M,3
43 Oandel2,Dítě 6-10,3M,3
43 Oandel2,Hmot.nouze P0,1M,27
43 Oandel2,Hmot.nouze P0,3M,11
43 Oandel2,Hmot.nouze P0,5M,6
43 Oandel2,Junior,1M,130
43 Oandel2,Junior,3M,36
43 Oandel2,Junior,5M,46
43 Oandel2,Občanská,1M,1507
43 Oandel2,Občanská,1RS,793
43 Oandel2,Občanská,3M,232
43 Oandel2,Občanská,5M,24
43 Oandel2,Prislušník,1R,22
43 Oandel2,přenosná,1M,3
43 Oandel2,přenosná,1R,1
43 Oandel2,Senior,1M,117
43 Oandel2,Senior,3M,79
43 Oandel2,Senior,5M,91
43 Oandel2,Stud. SS-P0-K,1M,7
43 Oandel2,Stud. SS-P0-K,3M,4
43 Oandel2,Stud. SS-P0-K,5M,2
43 Oandel2,Stud. SS-P0-P,1M,37
43 Oandel2,Stud. SS-P0-P,3M,9
43 Oandel2,Stud. SS-P0-P,5M,8
43 Oandel2,Stud. VS-P0-K,1M,73
43 Oandel2,Stud. VS-P0-K,3M,70
43 Oandel2,Stud. VS-P0-K,5M,17
43 Oandel2,Stud. VS-P0-P,1M,139
43 Oandel2,Stud. VS-P0-P,3M,61
43 Oandel2,Stud. VS-P0-P,5M,20
43 Oandel2,Zamestnanec,1R,35
43 Oandel2,ZV-Student,1M,11
43 Oandel2,ZV-Student,5M,13
43 Oandel2,ZV-Zak,1M,2
43 Oandel2,ZV-Zak,5M,10
44 Ocd4,Dítě,3M,4
44 Ocd4,Dítě 6-10,3M,2
44 Ocd4,Hmot.nouze P0,1M,10
44 Ocd4,Hmot.nouze P0,3M,7
44 Ocd4,Hmot.nouze P0,5M,10
44 Ocd4,Junior,1M,20
44 Ocd4,Junior,3M,11
44 Ocd4,Junior,5M,18
44 Ocd4,Občanská,1M,128
44 Ocd4,Občanská,1RS,354
44 Ocd4,Občanská,3M,89
44 Ocd4,Prislušník,1R,23
44 Ocd4,Senior,1M,17
44 Ocd4,Senior,3M,21
44 Ocd4,Senior,5M,66
44 Ocd4,Stud. SS-P0-K,5M,1
44 Ocd4,Stud. SS-P0-P,1M,11
44 Ocd4,Stud. SS-P0-P,3M,5
44 Ocd4,Stud. SS-P0-P,5M,1
44 Ocd4,Stud. VS-P0-K,1M,4
44 Ocd4,Stud. VS-P0-K,3M,13
44 Ocd4,Stud. VS-P0-K,5M,8
44 Ocd4,Stud. VS-P0-P,1M,12
44 Ocd4,Stud. VS-P0-P,3M,9
44 Ocd4,Stud. VS-P0-P,5M,3
44 Ocd4,Zamestnanec,1R,33
44 Ocd4,ZV-Student,1M,14
44 Ocd4,ZV-Student,5M,18
44 Ocd4,ZV-Zak,1M,3
44 Ocd4,ZV-Zak,5M,6
45 Oladvi,Dítě,1M,13
45 Oladvi,Dítě,3M,9
45 Oladvi,Dítě 6-10,1M,1
45 Oladvi,Dítě 6-10,3M,3
45 Oladvi,Hmot.nouze P0,1M,22
45 Oladvi,Hmot.nouze P0,3M,8
45 Oladvi,Hmot.nouze P0,5M,3
45 Oladvi,Junior,1M,343
45 Oladvi,Junior,3M,69
45 Oladvi,Junior,5M,111
45 Oladvi,Občanská,1M,1628
45 Oladvi,Občanská,1RS,613
45 Oladvi,Občanská,3M,284
45 Oladvi,Občanská,5M,7
45 Oladvi,Prislušník,1R,37
45 Oladvi,přenosná,1M,4
45 Oladvi,přenosná,1R,1
45 Oladvi,přenosná,3M,2
45 Oladvi,Senior,1M,160
45 Oladvi,Senior,3M,82
45 Oladvi,Senior,5M,86
45 Oladvi,Stud. SS-P0-K,1M,4
45 Oladvi,Stud. SS-P0-K,3M,4
45 Oladvi,Stud. SS-P0-K,5M,8
45 Oladvi,Stud. SS-P0-P,1M,102
45 Oladvi,Stud. SS-P0-P,3M,16
45 Oladvi,Stud. SS-P0-P,5M,19
45 Oladvi,Stud. VS-P0-K,1M,74
45 Oladvi,Stud. VS-P0-K,3M,38
45 Oladvi,Stud. VS-P0-K,5M,14
45 Oladvi,Stud. VS-P0-P,1M,102
45 Oladvi,Stud. VS-P0-P,3M,38
45 Oladvi,Stud. VS-P0-P,5M,13
45 Oladvi,Zamestnanec,1R,39
45 Oladvi,ZV-Student,1M,134
45 Oladvi,ZV-Student,5M,67
45 Oladvi,ZV-Zak,1M,3
45 Oladvi,ZV-Zak,5M,24
47 Ocemos,Dítě,1M,12
47 Ocemos,Dítě,3M,17
47 Ocemos,Dítě 6-10,3M,3
47 Ocemos,Hmot.nouze P0,1M,24
47 Ocemos,Hmot.nouze P0,3M,8
47 Ocemos,Hmot.nouze P0,5M,6
47 Ocemos,Junior,1M,581
47 Ocemos,Junior,3M,114
47 Ocemos,Junior,5M,167
47 Ocemos,Občanská,1M,2507
47 Ocemos,Občanská,1RS,802
47 Ocemos,Občanská,3M,373
47 Ocemos,Občanská,5M,17
47 Ocemos,Prislušník,1R,55
47 Ocemos,přenosná,1M,12
47 Ocemos,přenosná,3M,1
47 Ocemos,Senior,1M,220
47 Ocemos,Senior,3M,96
47 Ocemos,Senior,5M,89
47 Ocemos,Stud. SS-P0-K,1M,3
47 Ocemos,Stud. SS-P0-K,3M,2
47 Ocemos,Stud. SS-P0-K,5M,1
47 Ocemos,Stud. SS-P0-P,1M,128
47 Ocemos,Stud. SS-P0-P,3M,20
47 Ocemos,Stud. SS-P0-P,5M,21
47 Ocemos,Stud. VS-P0-K,1M,103
47 Ocemos,Stud. VS-P0-K,3M,68
47 Ocemos,Stud. VS-P0-K,5M,23
47 Ocemos,Stud. VS-P0-P,1M,260
47 Ocemos,Stud. VS-P0-P,3M,87
47 Ocemos,Stud. VS-P0-P,5M,33
47 Ocemos,Zamestnanec,1R,40
47 Ocemos,ZV-Student,1M,158
47 Ocemos,ZV-Student,5M,101
47 Ocemos,ZV-Zak,1M,9
47 Ocemos,ZV-Zak,5M,40
48 Ovysocan,Dítě,1M,7
48 Ovysocan,Dítě,3M,9
48 Ovysocan,Dítě 6-10,1M,2
48 Ovysocan,Dítě 6-10,3M,1
48 Ovysocan,Hmot.nouze P0,1M,41
48 Ovysocan,Hmot.nouze P0,3M,14
48 Ovysocan,Hmot.nouze P0,5M,7
48 Ovysocan,Junior,1M,542
48 Ovysocan,Junior,3M,87
48 Ovysocan,Junior,5M,131
48 Ovysocan,Občanská,1M,2936
48 Ovysocan,Občanská,1RS,1116
48 Ovysocan,Občanská,3M,423
48 Ovysocan,Občanská,5M,9
48 Ovysocan,Prislušník,1R,59
48 Ovysocan,přenosná,1M,8
48 Ovysocan,přenosná,1R,5
48 Ovysocan,přenosná,3M,3
48 Ovysocan,Senior,1M,256
48 Ovysocan,Senior,3M,144
48 Ovysocan,Senior,5M,137
48 Ovysocan,Stud. SS-P0-K,1M,6
48 Ovysocan,Stud. SS-P0-K,3M,3
48 Ovysocan,Stud. SS-P0-K,5M,2
48 Ovysocan,Stud. SS-P0-P,1M,153
48 Ovysocan,Stud. SS-P0-P,3M,27
48 Ovysocan,Stud. SS-P0-P,5M,36
48 Ovysocan,Stud. VS-P0-K,1M,79
48 Ovysocan,Stud. VS-P0-K,3M,36
48 Ovysocan,Stud. VS-P0-K,5M,16
48 Ovysocan,Stud. VS-P0-P,1M,193
48 Ovysocan,Stud. VS-P0-P,3M,58
48 Ovysocan,Stud. VS-P0-P,5M,29
48 Ovysocan,Zamestnanec,1R,68
48 Ovysocan,ZV-Student,1M,162
48 Ovysocan,ZV-Student,5M,82
48 Ovysocan,ZV-Zak,1M,6
48 Ovysocan,ZV-Zak,5M,16
50 Oflorenc,Dítě,1M,5
50 Oflorenc,Dítě,3M,4
50 Oflorenc,Dítě 6-10,1M,1
50 Oflorenc,Dítě 6-10,3M,1
50 Oflorenc,Hmot.nouze P0,1M,27
50 Oflorenc,Hmot.nouze P0,3M,9
50 Oflorenc,Hmot.nouze P0,5M,6
50 Oflorenc,Junior,1M,312
50 Oflorenc,Junior,3M,58
50 Oflorenc,Junior,5M,80
50 Oflorenc,Občanská,1M,3135
50 Oflorenc,Občanská,1RS,1394
50 Oflorenc,Občanská,3M,517
50 Oflorenc,Občanská,5M,23
50 Oflorenc,Prislušník,1R,36
50 Oflorenc,přenosná,1M,12
50 Oflorenc,přenosná,1R,3
50 Oflorenc,přenosná,3M,2
50 Oflorenc,Senior,1M,237
50 Oflorenc,Senior,3M,100
50 Oflorenc,Senior,5M,120
50 Oflorenc,Stud. SS-P0-K,1M,3
50 Oflorenc,Stud. SS-P0-P,1M,63
50 Oflorenc,Stud. SS-P0-P,3M,8
50 Oflorenc,Stud. SS-P0-P,5M,6
50 Oflorenc,Stud. VS-P0-K,1M,124
50 Oflorenc,Stud. VS-P0-K,3M,81
50 Oflorenc,Stud. VS-P0-K,5M,28
50 Oflorenc,Stud. VS-P0-P,1M,292
50 Oflorenc,Stud. VS-P0-P,3M,115
50 Oflorenc,Stud. VS-P0-P,5M,44
