misto,kategorie,platnost,pocet
Opatov,Studentská VŠ,30,41
Opatov,Studentská VŠ,90,23
Opatov,Studentská VŠ,150,3
Opatov,Žákovská,30,1
Opatov,Žákovská,90,7
Palmovka,Důchodce,30,1
Palmovka,Hmotná nouze,30,3
Palmovka,Hmotná nouze,90,3
Palmovka,Junior 15  - 19,30,9
Palmovka,Junior 15  - 19,90,4
Palmovka,Občanská bez evid.,30,8
Palmovka,Občanská s evidencí,30,335
Palmovka,Občanská s evidencí,90,25
Palmovka,Občanská s evidencí,150,1
Palmovka,Občanská s evidencí,365,75
Palmovka,Přenosná,30,532
Palmovka,Přenosná,90,10
Palmovka,Senior,30,20
Palmovka,Senior,90,9
Palmovka,Senior,150,2
Palmovka,Student 19 - 26,30,32
Palmovka,Student 19 - 26,90,11
Palmovka,Studentská VŠ,30,26
Palmovka,Studentská VŠ,90,17
Palmovka,Studentská VŠ,150,1
Rajská zahrada,Hmotná nouze,30,2
Rajská zahrada,Hmotná nouze,90,1
Rajská zahrada,Junior 15  - 19,30,37
Rajská zahrada,Junior 15  - 19,90,3
Rajská zahrada,Junior 15  - 19,150,2
Rajská zahrada,Občanská bez evid.,30,1
Rajská zahrada,Občanská bez evid.,90,1
Rajská zahrada,Občanská s evidencí,30,219
Rajská zahrada,Občanská s evidencí,90,12
Rajská zahrada,Občanská s evidencí,365,19
Rajská zahrada,Přenosná,30,257
Rajská zahrada,Přenosná,90,4
Rajská zahrada,Senior,30,2
Rajská zahrada,Senior,90,1
Rajská zahrada,Senior,150,1
Rajská zahrada,Student 19 - 26,30,13
Rajská zahrada,Student 19 - 26,90,5
Rajská zahrada,Studentská SŠ,30,2
Rajská zahrada,Studentská VŠ,30,9
Rajská zahrada,Studentská VŠ,90,8
Rajská zahrada,Studentská VŠ,150,2
Roztyly 1,Hmotná nouze,30,3
Roztyly 1,Junior 15  - 19,30,11
Roztyly 1,Junior 15  - 19,90,1
Roztyly 1,Občanská s evidencí,30,69
Roztyly 1,Občanská s evidencí,90,14
Roztyly 1,Občanská s evidencí,150,1
Roztyly 1,Občanská s evidencí,365,27
Roztyly 1,Přenosná,30,119
Roztyly 1,Přenosná,90,2
Roztyly 1,Senior,30,8
Roztyly 1,Senior,90,1
Roztyly 1,Student 19 - 26,30,19
Roztyly 1,Student 19 - 26,90,9
Roztyly 1,Student 19 - 26,150,1
Roztyly 1,Studentská VŠ,30,26
Roztyly 1,Studentská VŠ,90,28
Roztyly 1,Žákovská,90,5
Roztyly 2,Junior 15  - 19,30,6
Roztyly 2,Občanská bez evid.,30,2
Roztyly 2,Občanská s evidencí,30,92
Roztyly 2,Občanská s evidencí,90,12
Roztyly 2,Občanská s evidencí,365,44
Roztyly 2,Přenosná,30,116
Roztyly 2,Přenosná,90,3
Roztyly 2,Přenosná,365,1
Roztyly 2,Senior,30,7
Roztyly 2,Senior,90,5
Roztyly 2,Senior,150,2
Roztyly 2,Student 19 - 26,30,13
Roztyly 2,Student 19 - 26,90,6
Roztyly 2,Studentská VŠ,30,20
Roztyly 2,Studentská VŠ,90,23
Roztyly 2,Studentská VŠ,150,2
Roztyly 2,Žákovská,90,3
Roztyly 4,Hmotná nouze,30,3
Roztyly 4,Hmotná nouze,90,1
Roztyly 4,Hmotná nouze,150,3
Roztyly 4,Junior 15  - 19,30,20
Roztyly 4,Junior 15  - 19,90,6
Roztyly 4,Junior 15  - 19,150,1
Roztyly 4,Občanská bez evid.,30,4
Roztyly 4,Občanská bez evid.,365,1
Roztyly 4,Občanská s evidencí,30,184
Roztyly 4,Občanská s evidencí,90,21
Roztyly 4,Občanská s evidencí,150,1
Roztyly 4,Občanská s evidencí,365,66
Roztyly 4,Přenosná,30,186
Roztyly 4,Přenosná,90,4
Roztyly 4,Přenosná,365,3
Roztyly 4,Senior,30,11
Roztyly 4,Senior,90,10
Roztyly 4,Senior,150,7
Roztyly 4,Student 19 - 26,30,26
Roztyly 4,Student 19 - 26,90,16
Roztyly 4,Student 19 - 26,150,1
Roztyly 4,Studentská VŠ,30,40
Roztyly 4,Studentská VŠ,90,37
Roztyly 4,Studentská VŠ,150,4
Roztyly 4,Žákovská,30,2
Roztyly 4,Žákovská,90,4
SDI andel,Hmotná nouze,30,4
SDI andel,Hmotná nouze,90,3
SDI andel,Junior 15  - 19,30,40
SDI andel,Junior 15  - 19,90,9
SDI andel,Junior 15  - 19,150,3
SDI andel,Občanská bez evid.,30,20
SDI andel,Občanská s evidencí,30,572
SDI andel,Občanská s evidencí,90,43
SDI andel,Občanská s evidencí,150,5
SDI andel,Občanská s evidencí,365,106
SDI andel,Přenosná,30,760
SDI andel,Přenosná,90,12
SDI andel,Přenosná,365,1
SDI andel,Senior,30,26
SDI andel,Senior,90,8
SDI andel,Senior,150,6
SDI andel,Student 19 - 26,30,68
SDI andel,Student 19 - 26,90,34
SDI andel,Student 19 - 26,150,8
SDI andel,Studentská SŠ,30,1
SDI andel,Studentská VŠ,30,74
SDI andel,Studentská VŠ,90,60
SDI andel,Studentská VŠ,150,12
SDI andel,Žákovská,30,3
SDI andel,Žákovská,90,8
SDI Anděl2,Hmotná nouze,30,4
SDI Anděl2,Hmotná nouze,150,1
SDI Anděl2,Junior 15  - 19,30,42
SDI Anděl2,Junior 15  - 19,90,9
SDI Anděl2,Junior 15  - 19,150,5
SDI Anděl2,Občanská bez evid.,30,17
SDI Anděl2,Občanská bez evid.,90,1
SDI Anděl2,Občanská s evidencí,30,649
SDI Anděl2,Občanská s evidencí,90,59
SDI Anděl2,Občanská s evidencí,150,2
SDI Anděl2,Občanská s evidencí,365,89
SDI Anděl2,Přenosná,30,916
SDI Anděl2,Přenosná,90,10
SDI Anděl2,Přenosná,365,2
SDI Anděl2,Senior,30,27
SDI Anděl2,Senior,90,11
SDI Anděl2,Senior,150,8
SDI Anděl2,Student 19 - 26,30,81
SDI Anděl2,Student 19 - 26,90,29
SDI Anděl2,Student 19 - 26,150,5
SDI Anděl2,Studentská VŠ,30,95
SDI Anděl2,Studentská VŠ,90,62
SDI Anděl2,Studentská VŠ,150,17
SDI Anděl2,Žákovská,90,6
SDI Hlavní Nádraží 2,Hmotná nouze,30,3
SDI Hlavní Nádraží 2,Hmotná nouze,150,1
SDI Hlavní Nádraží 2,Junior 15  - 19,30,48
SDI Hlavní Nádraží 2,Junior 15  - 19,90,13
SDI Hlavní Nádraží 2,Junior 15  - 19,150,2
SDI Hlavní Nádraží 2,Občanská bez evid.,30,11
SDI Hlavní Nádraží 2,Občanská s evidencí,30,595
SDI Hlavní Nádraží 2,Občanská s evidencí,90,59
SDI Hlavní Nádraží 2,Občanská s evidencí,150,3
SDI Hlavní Nádraží 2,Občanská s evidencí,365,59
SDI Hlavní Nádraží 2,Přenosná,30,637
SDI Hlavní Nádraží 2,Přenosná,90,9
SDI Hlavní Nádraží 2,Přenosná,365,7
SDI Hlavní Nádraží 2,Senior,30,37
SDI Hlavní Nádraží 2,Senior,90,7
SDI Hlavní Nádraží 2,Senior,150,6
SDI Hlavní Nádraží 2,Student 19 - 26,30,236
SDI Hlavní Nádraží 2,Student 19 - 26,90,89
SDI Hlavní Nádraží 2,Student 19 - 26,150,12
SDI Hlavní Nádraží 2,Studentská VŠ,30,257
SDI Hlavní Nádraží 2,Studentská VŠ,90,201
SDI Hlavní Nádraží 2,Studentská VŠ,150,22
SDI Hlavní Nádraží 2,Žákovská,30,2
SDI Letiště,Důchodce,30,1
SDI Letiště,Hmotná nouze,90,1
SDI Letiště,Junior 15  - 19,30,7
SDI Letiště,Občanská bez evid.,30,1
SDI Letiště,Občanská s evidencí,30,131
SDI Letiště,Občanská s evidencí,90,10
SDI Letiště,Občanská s evidencí,150,1
SDI Letiště,Občanská s evidencí,365,12
SDI Letiště,Přenosná,30,485
SDI Letiště,Senior,30,23
SDI Letiště,Senior,90,1
SDI Letiště,Student 19 - 26,30,12
SDI Letiště,Student 19 - 26,90,1
SDI Letiště,Student 19 - 26,150,1
SDI Letiště,Studentská VŠ,30,8
SDI Letiště,Studentská VŠ,90,3
SDI Letiště,Studentská VŠ,150,1
SDI Letiště,Žákovská,90,1
SDI magistrát 2,Hmotná nouze,30,2
SDI magistrát 2,Hmotná nouze,90,1
SDI magistrát 2,Junior 15  - 19,30,6
SDI magistrát 2,Junior 15  - 19,90,2
SDI magistrát 2,Občanská bez evid.,30,1
SDI magistrát 2,Občanská s evidencí,30,44
SDI magistrát 2,Občanská s evidencí,90,9
SDI magistrát 2,Občanská s evidencí,365,45
SDI magistrát 2,Přenosná,30,37
SDI magistrát 2,Přenosná,90,2
SDI magistrát 2,Přenosná,365,2
SDI magistrát 2,Senior,30,5
SDI magistrát 2,Senior,90,8
SDI magistrát 2,Senior,150,4
SDI magistrát 2,Student 19 - 26,30,9
SDI magistrát 2,Student 19 - 26,90,4
SDI magistrát 2,Student 19 - 26,150,1
SDI magistrát 2,Studentská VŠ,30,7
SDI magistrát 2,Studentská VŠ,90,3
SDI magistrát 2,Studentská VŠ,150,2
SDI magistrát 2,Žákovská,30,1
SDI muzeum,Junior 15  - 19,30,19
SDI muzeum,Junior 15  - 19,90,5
SDI muzeum,Junior 15  - 19,150,1
SDI muzeum,Občanská bez evid.,30,2
SDI muzeum,Občanská s evidencí,30,244
SDI muzeum,Občanská s evidencí,90,31
SDI muzeum,Občanská s evidencí,150,2
SDI muzeum,Občanská s evidencí,365,60
SDI muzeum,Přenosná,30,307
SDI muzeum,Přenosná,90,14
SDI muzeum,Senior,30,17
SDI muzeum,Senior,90,7
SDI muzeum,Senior,150,4
SDI muzeum,Student 19 - 26,30,67
SDI muzeum,Student 19 - 26,90,16
SDI muzeum,Student 19 - 26,150,1
SDI muzeum,Studentská VŠ,30,99
SDI muzeum,Studentská VŠ,90,58
SDI muzeum,Studentská VŠ,150,15
SDI muzeum,Žákovská,90,1
SDI Muzeum 2,Junior 15  - 19,30,23
SDI Muzeum 2,Junior 15  - 19,90,6
SDI Muzeum 2,Junior 15  - 19,150,1
SDI Muzeum 2,Občanská bez evid.,30,2
SDI Muzeum 2,Občanská s evidencí,30,206
SDI Muzeum 2,Občanská s evidencí,90,20
SDI Muzeum 2,Občanská s evidencí,150,2
SDI Muzeum 2,Občanská s evidencí,365,59
SDI Muzeum 2,Přenosná,30,357
SDI Muzeum 2,Přenosná,90,6
SDI Muzeum 2,Přenosná,365,1
SDI Muzeum 2,Senior,30,13
SDI Muzeum 2,Senior,90,1
SDI Muzeum 2,Senior,150,4
SDI Muzeum 2,Student 19 - 26,30,54
SDI Muzeum 2,Student 19 - 26,90,23
SDI Muzeum 2,Student 19 - 26,150,4
SDI Muzeum 2,Studentská SŠ,30,1
SDI Muzeum 2,Studentská VŠ,30,78
SDI Muzeum 2,Studentská VŠ,90,45
SDI Muzeum 2,Studentská VŠ,150,6
SDI Muzeum 2,Žákovská,90,1
SDI Veleslavín,Hmotná nouze,30,4
SDI Veleslavín,Junior 15  - 19,30,31
SDI Veleslavín,Junior 15  - 19,90,4
SDI Veleslavín,Junior 15  - 19,150,2
SDI Veleslavín,Občanská bez evid.,30,3
SDI Veleslavín,Občanská s evidencí,30,323
SDI Veleslavín,Občanská s evidencí,90,42
SDI Veleslavín,Občanská s evidencí,150,4
SDI Veleslavín,Občanská s evidencí,365,73
SDI Veleslavín,Přenosná,30,266
SDI Veleslavín,Přenosná,90,11
SDI Veleslavín,Přenosná,365,1
SDI Veleslavín,Senior,30,27
SDI Veleslavín,Senior,90,11
SDI Veleslavín,Senior,150,6
SDI Veleslavín,Student 19 - 26,30,60
SDI Veleslavín,Student 19 - 26,90,21
SDI Veleslavín,Student 19 - 26,150,2
SDI Veleslavín,Studentská VŠ,30,135
SDI Veleslavín,Studentská VŠ,90,63
SDI Veleslavín,Studentská VŠ,150,6
SDI Veleslavín,Žákovská,30,3
SDI Veleslavín,Žákovská,90,4
Skalka,Důchodce,30,1
Skalka,Hmotná nouze,30,5
Skalka,Junior 15  - 19,30,28
Skalka,Junior 15  - 19,90,9
Skalka,Junior 15  - 19,150,2
Skalka,Občanská bez evid.,30,9
Skalka,Občanská s evidencí,30,244
Skalka,Občanská s evidencí,90,17
Skalka,Občanská s evidencí,150,1
Skalka,Občanská s evidencí,365,35
Skalka,Přenosná,30,383
Skalka,Přenosná,90,3
Skalka,Přenosná,365,1
Skalka,Senior,30,25
Skalka,Senior,90,3
Skalka,Senior,150,6
Skalka,Student 19 - 26,30,21
Skalka,Student 19 - 26,90,9
Skalka,Student 19 - 26,150,2
Skalka,Studentská SŠ,30,1
Skalka,Studentská VŠ,30,34
Skalka,Studentská VŠ,90,22
Skalka,Studentská VŠ,150,5
Strašnická,Hmotná nouze,30,3
Strašnická,Hmotná nouze,150,1
Strašnická,Junior 15  - 19,30,29
Strašnická,Junior 15  - 19,90,6
Strašnická,Junior 15  - 19,150,1
Strašnická,Občanská bez evid.,30,2
Strašnická,Občanská s evidencí,30,262
Strašnická,Občanská s evidencí,90,13
Strašnická,Občanská s evidencí,365,66
Strašnická,Přenosná,30,309
Strašnická,Přenosná,90,2
Strašnická,Senior,30,23
Strašnická,Senior,90,11
Strašnická,Senior,150,6
Strašnická,Student 19 - 26,30,34
Strašnická,Student 19 - 26,90,8
Strašnická,Student 19 - 26,150,2
Strašnická,Studentská VŠ,30,34
Strašnická,Studentská VŠ,90,28
Strašnická,Studentská VŠ,150,1
Vysočanská,Důchodce,30,2
Vysočanská,Důchodce,90,1
Vysočanská,Hmotná nouze,30,7
Vysočanská,Hmotná nouze,150,2
Vysočanská,Junior 15  - 19,30,49
Vysočanská,Junior 15  - 19,90,8
Vysočanská,Junior 15  - 19,150,1
Vysočanská,Občanská bez evid.,30,5
Vysočanská,Občanská bez evid.,365,1
Vysočanská,Občanská s evidencí,30,530
Vysočanská,Občanská s evidencí,90,32
Vysočanská,Občanská s evidencí,150,3
Vysočanská,Občanská s evidencí,365,77
Vysočanská,Přenosná,30,620
Vysočanská,Přenosná,90,4
Vysočanská,Přenosná,365,2
Vysočanská,Senior,30,27
Vysočanská,Senior,90,6
Vysočanská,Senior,150,8
Vysočanská,Student 19 - 26,30,26
Vysočanská,Student 19 - 26,90,7
Vysočanská,Student 19 - 26,150,1
Vysočanská,Studentská VŠ,30,36
Vysočanská,Studentská VŠ,90,24
Vysočanská,Studentská VŠ,150,1
Vysočanská,Žákovská,30,4
Vysočanská,Žákovská,90,1
Vyšehrad,Hmotná nouze,30,4
Vyšehrad,Junior 15  - 19,30,15
Vyšehrad,Junior 15  - 19,150,1
Vyšehrad,Občanská bez evid.,30,4
Vyšehrad,Občanská s evidencí,30,135
Vyšehrad,Občanská s evidencí,90,21
Vyšehrad,Občanská s evidencí,150,1
Vyšehrad,Občanská s evidencí,365,46
Vyšehrad,Přenosná,30,79
Vyšehrad,Přenosná,90,9
Vyšehrad,Senior,30,9
Vyšehrad,Senior,90,5
Vyšehrad,Senior,150,2
Vyšehrad,Student 19 - 26,30,27
Vyšehrad,Student 19 - 26,90,15
Vyšehrad,Studentská VŠ,30,35
Vyšehrad,Studentská VŠ,90,26
Vyšehrad,Studentská VŠ,150,4
Vyšehrad,Žákovská,30,1
Vyšehrad,Žákovská,90,1
Zličín,Důchodce,30,1
Zličín,Hmotná nouze,30,2
Zličín,Hmotná nouze,90,1
Zličín,Junior 15  - 19,30,23
Zličín,Junior 15  - 19,90,5
Zličín,Junior 15  - 19,150,1
Zličín,Občanská bez evid.,30,4
Zličín,Občanská s evidencí,30,404
Zličín,Občanská s evidencí,90,23
Zličín,Občanská s evidencí,365,30
Zličín,Přenosná,30,273
Zličín,Přenosná,90,6
Zličín,Senior,30,23
Zličín,Senior,90,7
Zličín,Senior,150,1
Zličín,Student 19 - 26,30,27
Zličín,Student 19 - 26,90,5
Zličín,Studentská VŠ,30,37
Zličín,Studentská VŠ,90,22
Zličín,Studentská VŠ,150,2
Zličín,Žákovská,30,6
Zličín,Žákovská,90,16
Želivského,Důchodce,30,1
Želivského,Hmotná nouze,30,1
Želivského,Hmotná nouze,90,1
Želivského,Junior 15  - 19,30,38
Želivského,Junior 15  - 19,90,5
Želivského,Junior 15  - 19,150,1
Želivského,Občanská bez evid.,30,2
Želivského,Občanská s evidencí,30,312
Želivského,Občanská s evidencí,90,26
Želivského,Občanská s evidencí,150,2
Želivského,Občanská s evidencí,365,72
Želivského,Přenosná,30,445
Želivského,Přenosná,90,17
Želivského,Přenosná,365,1
Želivského,Senior,30,24
Želivského,Senior,90,6
Želivského,Senior,150,6
Želivského,Student 19 - 26,30,28
Želivského,Student 19 - 26,90,19
Želivského,Studentská VŠ,30,80
Želivského,Studentská VŠ,90,88
Želivského,Studentská VŠ,150,4
Želivského,Žákovská,30,2
Želivského,Žákovská,90,2
