misto,kategorie,platnost,pocet
20 Oletnany2,Senior,5M,4
20 Oletnany2,Stud. SS-P0-K,3M,1
20 Oletnany2,Stud. VS-P0-K,1M,1
20 Oletnany2,Stud. VS-P0-P,1M,2
20 Oletnany2,Stud. VS-P0-P,3M,2
20 Oletnany2,Zamestnanec,1R,2
21 Oletnany3,Dítě,1M,9
21 Oletnany3,Dítě,3M,31
21 Oletnany3,Dítě 6-10,1M,2
21 Oletnany3,Dítě 6-10,3M,8
21 Oletnany3,Hmot.nouze P0,1M,12
21 Oletnany3,Hmot.nouze P0,3M,1
21 Oletnany3,Hmot.nouze P0,5M,2
21 Oletnany3,Junior,1M,195
21 Oletnany3,Junior,3M,74
21 Oletnany3,Junior,5M,18
21 Oletnany3,Občanská,1M,1056
21 Oletnany3,Občanská,1RS,591
21 Oletnany3,Občanská,3M,159
21 Oletnany3,Občanská,5M,3
21 Oletnany3,Prislušník,1R,83
21 Oletnany3,přenosná,1M,3
21 Oletnany3,Senior,1M,84
21 Oletnany3,Senior,3M,90
21 Oletnany3,Senior,5M,80
21 Oletnany3,Stud. SS-P0-K,1M,1
21 Oletnany3,Stud. SS-P0-K,3M,1
21 Oletnany3,Stud. SS-P0-P,1M,54
21 Oletnany3,Stud. SS-P0-P,3M,11
21 Oletnany3,Stud. SS-P0-P,5M,1
21 Oletnany3,Stud. VS-P0-K,1M,43
21 Oletnany3,Stud. VS-P0-K,3M,23
21 Oletnany3,Stud. VS-P0-K,5M,3
21 Oletnany3,Stud. VS-P0-P,1M,83
21 Oletnany3,Stud. VS-P0-P,3M,24
21 Oletnany3,Stud. VS-P0-P,5M,5
21 Oletnany3,Zamestnanec,1R,82
21 Oletnany3,ZV-Student,1M,53
21 Oletnany3,ZV-Student,5M,5
21 Oletnany3,ZV-Zak,1M,7
21 Oletnany3,ZV-Zak,5M,3
22 Okobyl,Dítě,1M,6
22 Okobyl,Dítě,3M,21
22 Okobyl,Dítě 6-10,1M,1
22 Okobyl,Hmot.nouze P0,1M,24
22 Okobyl,Hmot.nouze P0,3M,10
22 Okobyl,Hmot.nouze P0,5M,5
22 Okobyl,Junior,1M,208
22 Okobyl,Junior,3M,60
22 Okobyl,Junior,5M,16
22 Okobyl,Občanská,1M,1182
22 Okobyl,Občanská,1RS,731
22 Okobyl,Občanská,3M,218
22 Okobyl,Občanská,5M,4
22 Okobyl,Prislušník,1R,78
22 Okobyl,přenosná,1M,3
22 Okobyl,Senior,1M,126
22 Okobyl,Senior,3M,127
22 Okobyl,Senior,5M,93
22 Okobyl,Stud. SS-P0-K,1M,3
22 Okobyl,Stud. SS-P0-K,3M,1
22 Okobyl,Stud. SS-P0-P,1M,58
22 Okobyl,Stud. SS-P0-P,3M,13
22 Okobyl,Stud. SS-P0-P,5M,2
22 Okobyl,Stud. VS-P0-K,1M,49
22 Okobyl,Stud. VS-P0-K,3M,30
22 Okobyl,Stud. VS-P0-K,5M,9
22 Okobyl,Stud. VS-P0-P,1M,90
22 Okobyl,Stud. VS-P0-P,3M,37
22 Okobyl,Stud. VS-P0-P,5M,6
22 Okobyl,Zamestnanec,1R,65
22 Okobyl,ZV-Student,1M,54
22 Okobyl,ZV-Student,5M,5
22 Okobyl,ZV-Zak,1M,3
22 Okobyl,ZV-Zak,5M,1
23 Orajsza,Dítě,1M,3
23 Orajsza,Dítě,3M,25
23 Orajsza,Dítě 6-10,3M,4
23 Orajsza,Hmot.nouze P0,1M,17
23 Orajsza,Hmot.nouze P0,3M,5
23 Orajsza,Hmot.nouze P0,5M,1
23 Orajsza,Junior,1M,227
23 Orajsza,Junior,3M,57
23 Orajsza,Junior,5M,22
23 Orajsza,Občanská,1M,1057
23 Orajsza,Občanská,1RS,632
23 Orajsza,Občanská,3M,120
23 Orajsza,Občanská,5M,11
23 Orajsza,Prislušník,1R,81
23 Orajsza,přenosná,1M,7
23 Orajsza,přenosná,1R,1
23 Orajsza,Senior,1M,132
23 Orajsza,Senior,3M,88
23 Orajsza,Senior,5M,110
23 Orajsza,Stud. SS-P0-K,1M,1
23 Orajsza,Stud. SS-P0-K,3M,2
23 Orajsza,Stud. SS-P0-P,1M,64
23 Orajsza,Stud. SS-P0-P,3M,16
23 Orajsza,Stud. SS-P0-P,5M,2
23 Orajsza,Stud. VS-P0-K,1M,20
23 Orajsza,Stud. VS-P0-K,3M,22
23 Orajsza,Stud. VS-P0-K,5M,6
23 Orajsza,Stud. VS-P0-P,1M,88
23 Orajsza,Stud. VS-P0-P,3M,31
23 Orajsza,Stud. VS-P0-P,5M,5
23 Orajsza,Zamestnanec,1R,68
23 Orajsza,ZV-Student,1M,38
23 Orajsza,ZV-Student,5M,1
23 Orajsza,ZV-Zak,5M,2
24 Oluka,Dítě,1M,14
24 Oluka,Dítě,3M,19
24 Oluka,Dítě 6-10,1M,3
24 Oluka,Dítě 6-10,3M,3
24 Oluka,Hmot.nouze P0,1M,18
24 Oluka,Hmot.nouze P0,3M,10
24 Oluka,Hmot.nouze P0,5M,1
24 Oluka,Junior,1M,196
24 Oluka,Junior,3M,45
24 Oluka,Junior,5M,19
24 Oluka,Občanská,1M,1412
24 Oluka,Občanská,1RS,709
24 Oluka,Občanská,3M,126
24 Oluka,Občanská,5M,6
24 Oluka,Prislušník,1R,95
24 Oluka,přenosná,1M,6
24 Oluka,přenosná,1R,1
24 Oluka,Senior,1M,160
24 Oluka,Senior,3M,130
24 Oluka,Senior,5M,100
24 Oluka,Stud. SS-P0-K,1M,3
24 Oluka,Stud. SS-P0-P,1M,48
24 Oluka,Stud. SS-P0-P,3M,14
24 Oluka,Stud. SS-P0-P,5M,3
24 Oluka,Stud. VS-P0-K,1M,36
24 Oluka,Stud. VS-P0-K,3M,31
24 Oluka,Stud. VS-P0-K,5M,6
24 Oluka,Stud. VS-P0-P,1M,112
24 Oluka,Stud. VS-P0-P,3M,55
24 Oluka,Stud. VS-P0-P,5M,5
24 Oluka,Zamestnanec,1R,87
24 Oluka,ZV-Student,1M,9
24 Oluka,ZV-Zak,1M,3
25 Oletnany4,Dítě,1M,2
25 Oletnany4,Dítě,3M,3
25 Oletnany4,Hmot.nouze P0,1M,4
25 Oletnany4,Hmot.nouze P0,3M,1
25 Oletnany4,Junior,1M,18
25 Oletnany4,Junior,3M,9
25 Oletnany4,Junior,5M,1
25 Oletnany4,Občanská,1M,176
25 Oletnany4,Občanská,1RS,141
25 Oletnany4,Občanská,3M,31
25 Oletnany4,Prislušník,1R,19
25 Oletnany4,Senior,1M,13
25 Oletnany4,Senior,3M,22
25 Oletnany4,Senior,5M,20
25 Oletnany4,Stud. SS-P0-K,1M,1
25 Oletnany4,Stud. SS-P0-P,1M,7
25 Oletnany4,Stud. SS-P0-P,3M,3
25 Oletnany4,Stud. SS-P0-P,5M,1
25 Oletnany4,Stud. VS-P0-K,1M,1
25 Oletnany4,Stud. VS-P0-K,3M,3
25 Oletnany4,Stud. VS-P0-K,5M,1
25 Oletnany4,Stud. VS-P0-P,1M,9
25 Oletnany4,Stud. VS-P0-P,3M,6
25 Oletnany4,Stud. VS-P0-P,5M,1
25 Oletnany4,Zamestnanec,1R,19
25 Oletnany4,ZV-Student,1M,8
25 Oletnany4,ZV-Zak,1M,1
25 Oletnany4,ZV-Zak,5M,1
3A Ohlnadr1,Dítě,1M,8
3A Ohlnadr1,Dítě,3M,16
3A Ohlnadr1,Dítě 6-10,1M,2
3A Ohlnadr1,Dítě 6-10,3M,2
3A Ohlnadr1,Hmot.nouze P0,1M,12
3A Ohlnadr1,Hmot.nouze P0,3M,3
3A Ohlnadr1,Hmot.nouze P0,5M,1
3A Ohlnadr1,Junior,1M,269
3A Ohlnadr1,Junior,3M,82
3A Ohlnadr1,Junior,5M,20
3A Ohlnadr1,Občanská,1M,1560
3A Ohlnadr1,Občanská,1RS,435
3A Ohlnadr1,Občanská,3M,302
3A Ohlnadr1,Občanská,5M,4
3A Ohlnadr1,Prislušník,1R,28
3A Ohlnadr1,přenosná,1M,9
3A Ohlnadr1,Senior,1M,100
3A Ohlnadr1,Senior,3M,49
3A Ohlnadr1,Senior,5M,37
3A Ohlnadr1,Stud. SS-P0-K,3M,2
3A Ohlnadr1,Stud. SS-P0-P,1M,54
3A Ohlnadr1,Stud. SS-P0-P,3M,18
3A Ohlnadr1,Stud. SS-P0-P,5M,4
3A Ohlnadr1,Stud. VS-P0-K,1M,179
3A Ohlnadr1,Stud. VS-P0-K,3M,116
3A Ohlnadr1,Stud. VS-P0-K,5M,21
3A Ohlnadr1,Stud. VS-P0-P,1M,402
3A Ohlnadr1,Stud. VS-P0-P,3M,113
3A Ohlnadr1,Stud. VS-P0-P,5M,25
3A Ohlnadr1,Zamestnanec,1R,26
3A Ohlnadr1,ZV-Student,1M,64
3A Ohlnadr1,ZV-Student,5M,4
3A Ohlnadr1,ZV-Zak,1M,3
3A Ohlnadr1,ZV-Zak,5M,4
42 Okacerov2,Dítě,1M,3
42 Okacerov2,Dítě,3M,14
42 Okacerov2,Hmot.nouze P0,1M,34
42 Okacerov2,Hmot.nouze P0,3M,7
42 Okacerov2,Hmot.nouze P0,5M,6
42 Okacerov2,Junior,1M,300
42 Okacerov2,Junior,3M,84
42 Okacerov2,Junior,5M,16
42 Okacerov2,Občanská,1M,1897
42 Okacerov2,Občanská,1RS,846
42 Okacerov2,Občanská,3M,199
42 Okacerov2,Občanská,5M,12
42 Okacerov2,Prislušník,1R,122
42 Okacerov2,přenosná,1M,9
42 Okacerov2,přenosná,3M,2
42 Okacerov2,Senior,1M,207
42 Okacerov2,Senior,3M,176
42 Okacerov2,Senior,5M,155
42 Okacerov2,Stud. SS-P0-K,1M,2
42 Okacerov2,Stud. SS-P0-K,3M,3
42 Okacerov2,Stud. SS-P0-P,1M,71
42 Okacerov2,Stud. SS-P0-P,3M,18
42 Okacerov2,Stud. SS-P0-P,5M,3
42 Okacerov2,Stud. VS-P0-K,1M,63
42 Okacerov2,Stud. VS-P0-K,3M,54
42 Okacerov2,Stud. VS-P0-K,5M,8
42 Okacerov2,Stud. VS-P0-P,1M,154
42 Okacerov2,Stud. VS-P0-P,3M,66
42 Okacerov2,Stud. VS-P0-P,5M,8
42 Okacerov2,Zamestnanec,1R,194
42 Okacerov2,ZV-Student,1M,34
42 Okacerov2,ZV-Student,5M,1
42 Okacerov2,ZV-Zak,1M,1
43 Oandel2,Dítě,1M,2
43 Oandel2,Dítě,3M,3
43 Oandel2,Hmot.nouze P0,1M,10
43 Oandel2,Hmot.nouze P0,3M,8
43 Oandel2,Hmot.nouze P0,5M,3
43 Oandel2,Junior,1M,61
43 Oandel2,Junior,3M,17
43 Oandel2,Junior,5M,3
43 Oandel2,Občanská,1M,707
43 Oandel2,Občanská,1RS,219
43 Oandel2,Občanská,3M,74
43 Oandel2,Občanská,5M,3
43 Oandel2,Prislušník,1R,37
43 Oandel2,přenosná,1M,5
43 Oandel2,Senior,1M,64
43 Oandel2,Senior,3M,35
43 Oandel2,Senior,5M,32
43 Oandel2,Stud. SS-P0-K,1M,2
43 Oandel2,Stud. SS-P0-K,3M,1
43 Oandel2,Stud. SS-P0-P,1M,23
43 Oandel2,Stud. SS-P0-P,3M,2
43 Oandel2,Stud. SS-P0-P,5M,1
43 Oandel2,Stud. VS-P0-K,1M,26
43 Oandel2,Stud. VS-P0-K,3M,17
43 Oandel2,Stud. VS-P0-K,5M,5
43 Oandel2,Stud. VS-P0-P,1M,71
43 Oandel2,Stud. VS-P0-P,3M,26
43 Oandel2,Stud. VS-P0-P,5M,3
43 Oandel2,Zamestnanec,1R,35
43 Oandel2,ZV-Student,1M,7
45 Oladvi,Dítě,1M,13
45 Oladvi,Dítě,3M,15
45 Oladvi,Dítě 6-10,1M,2
45 Oladvi,Dítě 6-10,3M,4
45 Oladvi,Hmot.nouze P0,1M,24
45 Oladvi,Hmot.nouze P0,3M,9
45 Oladvi,Hmot.nouze P0,5M,2
45 Oladvi,Junior,1M,262
45 Oladvi,Junior,3M,61
45 Oladvi,Junior,5M,21
45 Oladvi,Občanská,1M,1418
45 Oladvi,Občanská,1RS,375
45 Oladvi,Občanská,3M,164
45 Oladvi,Občanská,5M,4
45 Oladvi,Prislušník,1R,95
45 Oladvi,přenosná,1M,6
45 Oladvi,přenosná,1R,1
45 Oladvi,Senior,1M,143
45 Oladvi,Senior,3M,85
45 Oladvi,Senior,5M,59
45 Oladvi,Stud. SS-P0-K,1M,4
45 Oladvi,Stud. SS-P0-K,5M,1
45 Oladvi,Stud. SS-P0-P,1M,72
45 Oladvi,Stud. SS-P0-P,3M,20
45 Oladvi,Stud. SS-P0-P,5M,4
45 Oladvi,Stud. VS-P0-K,1M,50
45 Oladvi,Stud. VS-P0-K,3M,26
45 Oladvi,Stud. VS-P0-K,5M,7
45 Oladvi,Stud. VS-P0-P,1M,140
45 Oladvi,Stud. VS-P0-P,3M,46
45 Oladvi,Stud. VS-P0-P,5M,3
45 Oladvi,Zamestnanec,1R,103
45 Oladvi,ZV-Student,1M,62
45 Oladvi,ZV-Student,5M,1
45 Oladvi,ZV-Zak,1M,3
47 Ocemos,Dítě,1M,11
47 Ocemos,Dítě,3M,26
47 Ocemos,Dítě 6-10,1M,5
47 Ocemos,Dítě 6-10,3M,6
47 Ocemos,Hmot.nouze P0,1M,30
47 Ocemos,Hmot.nouze P0,3M,10
47 Ocemos,Hmot.nouze P0,5M,4
47 Ocemos,Junior,1M,536
47 Ocemos,Junior,3M,116
47 Ocemos,Junior,5M,27
47 Ocemos,Občanská,1M,2563
47 Ocemos,Občanská,1RS,639
47 Ocemos,Občanská,3M,251
47 Ocemos,Občanská,5M,9
47 Ocemos,Prislušník,1R,117
47 Ocemos,přenosná,1M,5
47 Ocemos,Senior,1M,192
47 Ocemos,Senior,3M,96
47 Ocemos,Senior,5M,81
47 Ocemos,Stud. SS-P0-K,1M,1
47 Ocemos,Stud. SS-P0-K,3M,2
47 Ocemos,Stud. SS-P0-K,5M,1
47 Ocemos,Stud. SS-P0-P,1M,118
47 Ocemos,Stud. SS-P0-P,3M,29
47 Ocemos,Stud. SS-P0-P,5M,8
47 Ocemos,Stud. VS-P0-K,1M,106
47 Ocemos,Stud. VS-P0-K,3M,51
47 Ocemos,Stud. VS-P0-K,5M,18
47 Ocemos,Stud. VS-P0-P,1M,290
47 Ocemos,Stud. VS-P0-P,3M,85
47 Ocemos,Stud. VS-P0-P,5M,18
47 Ocemos,Zamestnanec,1R,90
47 Ocemos,ZV-Student,1M,121
47 Ocemos,ZV-Student,5M,2
47 Ocemos,ZV-Zak,1M,11
47 Ocemos,ZV-Zak,5M,2
48 Ovysocan,Dítě,1M,5
48 Ovysocan,Dítě,3M,11
48 Ovysocan,Dítě 6-10,3M,4
48 Ovysocan,Hmot.nouze P0,1M,29
48 Ovysocan,Hmot.nouze P0,3M,10
48 Ovysocan,Hmot.nouze P0,5M,2
48 Ovysocan,Junior,1M,434
48 Ovysocan,Junior,3M,103
48 Ovysocan,Junior,5M,31
48 Ovysocan,Občanská,1M,2597
48 Ovysocan,Občanská,1RS,843
48 Ovysocan,Občanská,3M,308
48 Ovysocan,Občanská,5M,4
48 Ovysocan,Prislušník,1R,94
48 Ovysocan,přenosná,1M,14
48 Ovysocan,přenosná,1R,2
48 Ovysocan,Senior,1M,215
48 Ovysocan,Senior,3M,132
48 Ovysocan,Senior,5M,121
48 Ovysocan,Stud. SS-P0-K,1M,2
48 Ovysocan,Stud. SS-P0-P,1M,123
48 Ovysocan,Stud. SS-P0-P,3M,30
48 Ovysocan,Stud. SS-P0-P,5M,10
48 Ovysocan,Stud. VS-P0-K,1M,70
48 Ovysocan,Stud. VS-P0-K,3M,24
48 Ovysocan,Stud. VS-P0-K,5M,7
48 Ovysocan,Stud. VS-P0-P,1M,204
48 Ovysocan,Stud. VS-P0-P,3M,56
48 Ovysocan,Stud. VS-P0-P,5M,11
48 Ovysocan,Zamestnanec,1R,140
48 Ovysocan,ZV-Student,1M,90
48 Ovysocan,ZV-Student,5M,4
48 Ovysocan,ZV-Zak,1M,2
48 Ovysocan,ZV-Zak,5M,2
49 Opalmovka,Dítě,1M,1
49 Opalmovka,Dítě,3M,6
49 Opalmovka,Dítě 6-10,1M,1
49 Opalmovka,Hmot.nouze P0,1M,23
49 Opalmovka,Hmot.nouze P0,3M,9
49 Opalmovka,Junior,1M,178
49 Opalmovka,Junior,3M,30
49 Opalmovka,Junior,5M,12
49 Opalmovka,Občanská,1M,1940
49 Opalmovka,Občanská,1RS,622
49 Opalmovka,Občanská,3M,186
49 Opalmovka,Občanská,5M,9
49 Opalmovka,Prislušník,1R,87
49 Opalmovka,přenosná,1M,10
49 Opalmovka,Senior,1M,186
49 Opalmovka,Senior,3M,89
49 Opalmovka,Senior,5M,95
49 Opalmovka,Stud. SS-P0-P,1M,70
49 Opalmovka,Stud. SS-P0-P,3M,12
49 Opalmovka,Stud. SS-P0-P,5M,2
49 Opalmovka,Stud. VS-P0-K,1M,36
49 Opalmovka,Stud. VS-P0-K,3M,17
49 Opalmovka,Stud. VS-P0-K,5M,7
49 Opalmovka,Stud. VS-P0-P,1M,145
49 Opalmovka,Stud. VS-P0-P,3M,33
49 Opalmovka,Stud. VS-P0-P,5M,12
49 Opalmovka,Zamestnanec,1R,123
49 Opalmovka,ZV-Student,1M,5
50 Oflorenc,Dítě,1M,3
50 Oflorenc,Dítě,3M,12
50 Oflorenc,Dítě 6-10,1M,1
50 Oflorenc,Dítě 6-10,3M,6
50 Oflorenc,Hmot.nouze P0,1M,26
50 Oflorenc,Hmot.nouze P0,3M,5
50 Oflorenc,Hmot.nouze P0,5M,2
50 Oflorenc,Junior,1M,278
50 Oflorenc,Junior,3M,65
50 Oflorenc,Junior,5M,18
50 Oflorenc,Občanská,1M,2806
50 Oflorenc,Občanská,1RS,899
50 Oflorenc,Občanská,3M,395
50 Oflorenc,Občanská,5M,9
50 Oflorenc,Prislušník,1R,79
50 Oflorenc,přenosná,1M,13
50 Oflorenc,Senior,1M,205
50 Oflorenc,Senior,3M,112
50 Oflorenc,Senior,5M,105
50 Oflorenc,Stud. SS-P0-K,1M,1
50 Oflorenc,Stud. SS-P0-K,3M,2
50 Oflorenc,Stud. SS-P0-P,1M,74
50 Oflorenc,Stud. SS-P0-P,3M,26
50 Oflorenc,Stud. SS-P0-P,5M,4
50 Oflorenc,Stud. VS-P0-K,1M,93
50 Oflorenc,Stud. VS-P0-K,3M,82
50 Oflorenc,Stud. VS-P0-K,5M,23
50 Oflorenc,Stud. VS-P0-P,1M,423
50 Oflorenc,Stud. VS-P0-P,3M,132
50 Oflorenc,Stud. VS-P0-P,5M,17
50 Oflorenc,Zamestnanec,1R,90
50 Oflorenc,ZV-Student,1M,46
50 Oflorenc,ZV-Student,5M,1
50 Oflorenc,ZV-Zak,1M,1
50 Oflorenc,ZV-Zak,5M,1
51 Okarlnam,Dítě,1M,5
51 Okarlnam,Dítě,3M,2
51 Okarlnam,Dítě 6-10,1M,2
51 Okarlnam,Hmot.nouze P0,1M,23
51 Okarlnam,Hmot.nouze P0,3M,7
51 Okarlnam,Hmot.nouze P0,5M,4
51 Okarlnam,Junior,1M,249
51 Okarlnam,Junior,3M,79
51 Okarlnam,Junior,5M,13
51 Okarlnam,Občanská,1M,1963
51 Okarlnam,Občanská,1RS,679
51 Okarlnam,Občanská,3M,273
51 Okarlnam,Občanská,5M,8
51 Okarlnam,Prislušník,1R,54
51 Okarlnam,přenosná,1M,10
51 Okarlnam,přenosná,1R,1
51 Okarlnam,přenosná,3M,2
51 Okarlnam,Senior,1M,155
51 Okarlnam,Senior,3M,90
51 Okarlnam,Senior,5M,105
51 Okarlnam,Stud. SS-P0-K,1M,4
51 Okarlnam,Stud. SS-P0-K,3M,1
51 Okarlnam,Stud. SS-P0-P,1M,99
51 Okarlnam,Stud. SS-P0-P,3M,32
51 Okarlnam,Stud. SS-P0-P,5M,5
51 Okarlnam,Stud. VS-P0-K,1M,156
51 Okarlnam,Stud. VS-P0-K,3M,95
51 Okarlnam,Stud. VS-P0-K,5M,27
51 Okarlnam,Stud. VS-P0-P,1M,249
51 Okarlnam,Stud. VS-P0-P,3M,82
51 Okarlnam,Stud. VS-P0-P,5M,24
51 Okarlnam,Zamestnanec,1R,67
51 Okarlnam,ZV-Student,1M,51
51 Okarlnam,ZV-Student,5M,1
51 Okarlnam,ZV-Zak,1M,2
51 Okarlnam,ZV-Zak,5M,1
52 Oskalka,Dítě,3M,3
52 Oskalka,Hmot.nouze P0,1M,34
52 Oskalka,Hmot.nouze P0,3M,13
52 Oskalka,Hmot.nouze P0,5M,3
52 Oskalka,Junior,1M,208
52 Oskalka,Junior,3M,56
52 Oskalka,Junior,5M,19
52 Oskalka,Občanská,1M,1432
52 Oskalka,Občanská,1RS,563
52 Oskalka,Občanská,3M,135
52 Oskalka,Občanská,5M,9
52 Oskalka,Prislušník,1R,80
52 Oskalka,přenosná,1M,8
52 Oskalka,přenosná,3M,1
52 Oskalka,Senior,1M,179
52 Oskalka,Senior,3M,124
52 Oskalka,Senior,5M,98
52 Oskalka,Stud. SS-P0-K,1M,1
52 Oskalka,Stud. SS-P0-K,3M,3
52 Oskalka,Stud. SS-P0-K,5M,1
52 Oskalka,Stud. SS-P0-P,1M,54
52 Oskalka,Stud. SS-P0-P,3M,25
52 Oskalka,Stud. SS-P0-P,5M,4
52 Oskalka,Stud. VS-P0-K,1M,47
52 Oskalka,Stud. VS-P0-K,3M,22
52 Oskalka,Stud. VS-P0-K,5M,11
52 Oskalka,Stud. VS-P0-P,1M,100
52 Oskalka,Stud. VS-P0-P,3M,46
52 Oskalka,Stud. VS-P0-P,5M,11
52 Oskalka,Zamestnanec,1R,91
52 Oskalka,ZV-Student,1M,11
52 Oskalka,ZV-Student,5M,1
53 Onmiru,Dítě,1M,1
53 Onmiru,Dítě,3M,9
53 Onmiru,Dítě 6-10,3M,4
53 Onmiru,Hmot.nouze P0,1M,14
53 Onmiru,Hmot.nouze P0,3M,6
53 Onmiru,Hmot.nouze P0,5M,2
53 Onmiru,Junior,1M,137
53 Onmiru,Junior,3M,47
53 Onmiru,Junior,5M,18
53 Onmiru,Občanská,1M,1322
53 Onmiru,Občanská,1RS,523
53 Onmiru,Občanská,3M,171
53 Onmiru,Občanská,5M,10
53 Onmiru,Prislušník,1R,35
53 Onmiru,přenosná,1M,9
53 Onmiru,přenosná,3M,1
53 Onmiru,Senior,1M,94
53 Onmiru,Senior,3M,72
53 Onmiru,Senior,5M,82
53 Onmiru,Stud. SS-P0-K,1M,1
53 Onmiru,Stud. SS-P0-K,3M,1
53 Onmiru,Stud. SS-P0-P,1M,58
53 Onmiru,Stud. SS-P0-P,3M,21
53 Onmiru,Stud. SS-P0-P,5M,3
53 Onmiru,Stud. VS-P0-K,1M,85
53 Onmiru,Stud. VS-P0-K,3M,43
53 Onmiru,Stud. VS-P0-K,5M,13
53 Onmiru,Stud. VS-P0-P,1M,228
53 Onmiru,Stud. VS-P0-P,3M,63
53 Onmiru,Stud. VS-P0-P,5M,12
53 Onmiru,Zamestnanec,1R,26
53 Onmiru,ZV-Student,1M,7
54 Oippavlov,Dítě,1M,8
54 Oippavlov,Dítě,3M,7
54 Oippavlov,Dítě 6-10,3M,4
54 Oippavlov,Hmot.nouze P0,1M,26
54 Oippavlov,Hmot.nouze P0,3M,10
54 Oippavlov,Hmot.nouze P0,5M,2
54 Oippavlov,Junior,1M,216
54 Oippavlov,Junior,3M,54
54 Oippavlov,Junior,5M,14
54 Oippavlov,Občanská,1M,1940
54 Oippavlov,Občanská,1RS,746
54 Oippavlov,Občanská,3M,276
54 Oippavlov,Občanská,5M,10
54 Oippavlov,Prislušník,1R,68
54 Oippavlov,přenosná,1M,13
54 Oippavlov,Senior,1M,151
54 Oippavlov,Senior,3M,115
54 Oippavlov,Senior,5M,115
54 Oippavlov,Stud. SS-P0-K,1M,3
54 Oippavlov,Stud. SS-P0-K,5M,1
54 Oippavlov,Stud. SS-P0-P,1M,71
54 Oippavlov,Stud. SS-P0-P,3M,10
54 Oippavlov,Stud. SS-P0-P,5M,1
54 Oippavlov,Stud. VS-P0-K,1M,92
54 Oippavlov,Stud. VS-P0-K,3M,70
54 Oippavlov,Stud. VS-P0-K,5M,13
54 Oippavlov,Stud. VS-P0-P,1M,259
54 Oippavlov,Stud. VS-P0-P,3M,91
54 Oippavlov,Stud. VS-P0-P,5M,20
54 Oippavlov,Zamestnanec,1R,83
54 Oippavlov,ZV-Student,1M,22
54 Oippavlov,ZV-Zak,1M,1
55 Osmichovn,Dítě,1M,12
55 Osmichovn,Dítě,3M,32
55 Osmichovn,Dítě 6-10,1M,3
55 Osmichovn,Dítě 6-10,3M,5
55 Osmichovn,Hmot.nouze P0,1M,37
55 Osmichovn,Hmot.nouze P0,3M,17
55 Osmichovn,Hmot.nouze P0,5M,4
55 Osmichovn,Junior,1M,461
55 Osmichovn,Junior,3M,138
55 Osmichovn,Junior,5M,37
55 Osmichovn,Občanská,1M,2752
55 Osmichovn,Občanská,1RS,853
55 Osmichovn,Občanská,3M,463
55 Osmichovn,Občanská,5M,7
55 Osmichovn,Prislušník,1R,95
55 Osmichovn,přenosná,1M,12
55 Osmichovn,přenosná,1R,3
55 Osmichovn,Senior,1M,220
55 Osmichovn,Senior,3M,196
55 Osmichovn,Senior,5M,125
55 Osmichovn,Stud. SS-P0-K,1M,3
55 Osmichovn,Stud. SS-P0-K,3M,1
55 Osmichovn,Stud. SS-P0-P,1M,135
55 Osmichovn,Stud. SS-P0-P,3M,44
55 Osmichovn,Stud. SS-P0-P,5M,8
55 Osmichovn,Stud. VS-P0-K,1M,134
55 Osmichovn,Stud. VS-P0-K,3M,50
55 Osmichovn,Stud. VS-P0-K,5M,17
55 Osmichovn,Stud. VS-P0-P,1M,259
55 Osmichovn,Stud. VS-P0-P,3M,98
55 Osmichovn,Stud. VS-P0-P,5M,22
55 Osmichovn,Zamestnanec,1R,126
55 Osmichovn,ZV-Student,1M,152
55 Osmichovn,ZV-Student,5M,6
55 Osmichovn,ZV-Zak,1M,11
55 Osmichovn,ZV-Zak,5M,5
56 Oopatov,Dítě,1M,18
56 Oopatov,Dítě,3M,30
56 Oopatov,Dítě 6-10,1M,2
56 Oopatov,Dítě 6-10,3M,2
56 Oopatov,Hmot.nouze P0,1M,23
56 Oopatov,Hmot.nouze P0,3M,7
56 Oopatov,Hmot.nouze P0,5M,1
56 Oopatov,Junior,1M,272
56 Oopatov,Junior,3M,87
56 Oopatov,Junior,5M,18
56 Oopatov,Občanská,1M,1805
56 Oopatov,Občanská,1RS,423
56 Oopatov,Občanská,3M,234
56 Oopatov,Občanská,5M,2
56 Oopatov,Prislušník,1R,42
56 Oopatov,přenosná,1M,5
56 Oopatov,Senior,1M,184
56 Oopatov,Senior,3M,117
56 Oopatov,Senior,5M,63
56 Oopatov,Stud. SS-P0-K,1M,4
56 Oopatov,Stud. SS-P0-K,5M,3
56 Oopatov,Stud. SS-P0-P,1M,101
56 Oopatov,Stud. SS-P0-P,3M,24
56 Oopatov,Stud. SS-P0-P,5M,2
56 Oopatov,Stud. VS-P0-K,1M,68
56 Oopatov,Stud. VS-P0-K,3M,41
56 Oopatov,Stud. VS-P0-K,5M,10
56 Oopatov,Stud. VS-P0-P,1M,121
56 Oopatov,Stud. VS-P0-P,3M,41
56 Oopatov,Stud. VS-P0-P,5M,9
56 Oopatov,Zamestnanec,1R,38
56 Oopatov,ZV-Student,1M,31
56 Oopatov,ZV-Zak,1M,4
56 Oopatov,ZV-Zak,5M,1
57 OIPPavlov1,Dítě,3M,3
57 OIPPavlov1,Dítě 6-10,1M,3
57 OIPPavlov1,Hmot.nouze P0,1M,17
57 OIPPavlov1,Hmot.nouze P0,3M,8
