misto,kategorie,platnost,pocet
20 Oletnany2,Stud. VS-P0-P,1M,4
20 Oletnany2,Stud. VS-P0-P,3M,1
20 Oletnany2,ZV-Student,1M,9
20 Oletnany2,ZV-Zak,1M,1
21 Oletnany3,Dítě,1M,27
21 Oletnany3,Dítě,3M,8
21 Oletnany3,Dítě 6-10,1M,8
21 Oletnany3,Dítě 6-10,3M,1
21 Oletnany3,Hmot.nouze P0,1M,11
21 Oletnany3,Hmot.nouze P0,3M,2
21 Oletnany3,Hmot.nouze P0,5M,2
21 Oletnany3,Junior,1M,285
21 Oletnany3,Junior,3M,42
21 Oletnany3,Junior,5M,8
21 Oletnany3,Občanská,1M,1332
21 Oletnany3,Občanská,1RS,71
21 Oletnany3,Občanská,3M,130
21 Oletnany3,Občanská,5M,2
21 Oletnany3,přenosná,1M,7
21 Oletnany3,přenosná,3M,2
21 Oletnany3,Senior,1M,126
21 Oletnany3,Senior,3M,43
21 Oletnany3,Senior,5M,68
21 Oletnany3,Stud. SS-P0-K,1M,4
21 Oletnany3,Stud. SS-P0-P,1M,66
21 Oletnany3,Stud. SS-P0-P,3M,8
21 Oletnany3,Stud. SS-P0-P,5M,1
21 Oletnany3,Stud. VS-P0-K,1M,30
21 Oletnany3,Stud. VS-P0-K,3M,11
21 Oletnany3,Stud. VS-P0-K,5M,2
21 Oletnany3,Stud. VS-P0-P,1M,91
21 Oletnany3,Stud. VS-P0-P,3M,23
21 Oletnany3,Zamestnanec,1R,3
21 Oletnany3,ZV-Student,1M,74
21 Oletnany3,ZV-Zak,1M,14
22 Okobyl,Dítě,1M,25
22 Okobyl,Dítě,3M,5
22 Okobyl,Dítě 6-10,1M,3
22 Okobyl,Hmot.nouze P0,1M,29
22 Okobyl,Hmot.nouze P0,3M,6
22 Okobyl,Hmot.nouze P0,5M,4
22 Okobyl,Junior,1M,232
22 Okobyl,Junior,3M,35
22 Okobyl,Junior,5M,10
22 Okobyl,Občanská,1M,1135
22 Okobyl,Občanská,1RS,78
22 Okobyl,Občanská,3M,158
22 Okobyl,Občanská,5M,4
22 Okobyl,Prislušník,1R,1
22 Okobyl,přenosná,1M,5
22 Okobyl,Senior,1M,116
22 Okobyl,Senior,3M,51
22 Okobyl,Senior,5M,61
22 Okobyl,Stud. SS-P0-K,1M,4
22 Okobyl,Stud. SS-P0-K,3M,3
22 Okobyl,Stud. SS-P0-P,1M,68
22 Okobyl,Stud. SS-P0-P,3M,12
22 Okobyl,Stud. VS-P0-K,1M,48
22 Okobyl,Stud. VS-P0-K,3M,15
22 Okobyl,Stud. VS-P0-K,5M,1
22 Okobyl,Stud. VS-P0-P,1M,94
22 Okobyl,Stud. VS-P0-P,3M,21
22 Okobyl,Stud. VS-P0-P,5M,1
22 Okobyl,ZV-Student,1M,58
22 Okobyl,ZV-Zak,1M,11
23 Orajsza,Dítě,1M,16
23 Orajsza,Dítě,3M,3
23 Orajsza,Hmot.nouze P0,1M,15
23 Orajsza,Hmot.nouze P0,3M,3
23 Orajsza,Hmot.nouze P0,5M,2
23 Orajsza,Junior,1M,366
23 Orajsza,Junior,3M,45
23 Orajsza,Junior,5M,18
23 Orajsza,Občanská,1M,1183
23 Orajsza,Občanská,1RS,64
23 Orajsza,Občanská,3M,107
23 Orajsza,Občanská,5M,1
23 Orajsza,Prislušník,1R,1
23 Orajsza,přenosná,1M,6
23 Orajsza,Senior,1M,140
23 Orajsza,Senior,3M,45
23 Orajsza,Senior,5M,102
23 Orajsza,Stud. SS-P0-K,1M,8
23 Orajsza,Stud. SS-P0-K,3M,1
23 Orajsza,Stud. SS-P0-P,1M,101
23 Orajsza,Stud. SS-P0-P,3M,15
23 Orajsza,Stud. VS-P0-K,1M,41
23 Orajsza,Stud. VS-P0-K,3M,15
23 Orajsza,Stud. VS-P0-K,5M,10
23 Orajsza,Stud. VS-P0-P,1M,107
23 Orajsza,Stud. VS-P0-P,3M,21
23 Orajsza,Zamestnanec,1R,1
23 Orajsza,ZV-Student,1M,84
23 Orajsza,ZV-Zak,1M,7
24 Oluka,Dítě,1M,26
24 Oluka,Dítě,3M,3
24 Oluka,Dítě 6-10,1M,2
24 Oluka,Hmot.nouze P0,1M,17
24 Oluka,Hmot.nouze P0,3M,3
24 Oluka,Junior,1M,166
24 Oluka,Junior,3M,23
24 Oluka,Junior,5M,4
24 Oluka,Občanská,1M,1175
24 Oluka,Občanská,1RS,55
24 Oluka,Občanská,3M,90
24 Oluka,Občanská,5M,5
24 Oluka,přenosná,1M,4
24 Oluka,přenosná,3M,1
24 Oluka,Senior,1M,135
24 Oluka,Senior,3M,55
24 Oluka,Senior,5M,83
24 Oluka,Stud. SS-P0-K,1M,4
24 Oluka,Stud. SS-P0-P,1M,56
24 Oluka,Stud. SS-P0-P,3M,9
24 Oluka,Stud. SS-P0-P,5M,1
24 Oluka,Stud. VS-P0-K,1M,23
24 Oluka,Stud. VS-P0-K,3M,11
24 Oluka,Stud. VS-P0-K,5M,1
24 Oluka,Stud. VS-P0-P,1M,95
24 Oluka,Stud. VS-P0-P,3M,21
24 Oluka,Stud. VS-P0-P,5M,3
24 Oluka,Zamestnanec,1R,2
24 Oluka,ZV-Student,1M,8
24 Oluka,ZV-Zak,1M,2
25 Oletnany4,Dítě,1M,10
25 Oletnany4,Dítě 6-10,1M,1
25 Oletnany4,Hmot.nouze P0,1M,3
25 Oletnany4,Hmot.nouze P0,3M,1
25 Oletnany4,Junior,1M,73
25 Oletnany4,Junior,3M,14
25 Oletnany4,Junior,5M,7
25 Oletnany4,Občanská,1M,311
25 Oletnany4,Občanská,1RS,21
25 Oletnany4,Občanská,3M,38
25 Oletnany4,Občanská,5M,2
25 Oletnany4,Prislušník,1R,4
25 Oletnany4,přenosná,1M,3
25 Oletnany4,Senior,1M,25
25 Oletnany4,Senior,3M,17
25 Oletnany4,Senior,5M,23
25 Oletnany4,Stud. SS-P0-K,1M,2
25 Oletnany4,Stud. SS-P0-P,1M,14
25 Oletnany4,Stud. SS-P0-P,3M,3
25 Oletnany4,Stud. VS-P0-K,1M,7
25 Oletnany4,Stud. VS-P0-K,3M,3
25 Oletnany4,Stud. VS-P0-P,1M,21
25 Oletnany4,Stud. VS-P0-P,3M,6
25 Oletnany4,Zamestnanec,1R,2
25 Oletnany4,ZV-Student,1M,19
25 Oletnany4,ZV-Zak,1M,1
3A Ohlnadr1,Dítě,1M,25
3A Ohlnadr1,Dítě,3M,2
3A Ohlnadr1,Dítě 6-10,1M,3
3A Ohlnadr1,Dítě 6-10,3M,1
3A Ohlnadr1,Hmot.nouze P0,1M,15
3A Ohlnadr1,Hmot.nouze P0,3M,6
3A Ohlnadr1,Hmot.nouze P0,5M,1
3A Ohlnadr1,Junior,1M,372
3A Ohlnadr1,Junior,3M,42
3A Ohlnadr1,Junior,5M,15
3A Ohlnadr1,Občanská,1M,2079
3A Ohlnadr1,Občanská,1RS,132
3A Ohlnadr1,Občanská,3M,402
3A Ohlnadr1,Občanská,5M,8
3A Ohlnadr1,Prislušník,1R,4
3A Ohlnadr1,přenosná,1M,4
3A Ohlnadr1,přenosná,3M,5
3A Ohlnadr1,Senior,1M,123
3A Ohlnadr1,Senior,3M,49
3A Ohlnadr1,Senior,5M,51
3A Ohlnadr1,Stud. SS-P0-K,1M,8
3A Ohlnadr1,Stud. SS-P0-K,3M,3
3A Ohlnadr1,Stud. SS-P0-P,1M,98
3A Ohlnadr1,Stud. SS-P0-P,3M,17
3A Ohlnadr1,Stud. VS-P0-K,1M,324
3A Ohlnadr1,Stud. VS-P0-K,3M,74
3A Ohlnadr1,Stud. VS-P0-K,5M,12
3A Ohlnadr1,Stud. VS-P0-P,1M,480
3A Ohlnadr1,Stud. VS-P0-P,3M,93
3A Ohlnadr1,Stud. VS-P0-P,5M,5
3A Ohlnadr1,ZV-Student,1M,104
3A Ohlnadr1,ZV-Zak,1M,11
42 Okacerov2,Dítě,1M,13
42 Okacerov2,Dítě,3M,7
42 Okacerov2,Dítě 6-10,1M,1
42 Okacerov2,Dítě 6-10,3M,1
42 Okacerov2,Hmot.nouze P0,1M,38
42 Okacerov2,Hmot.nouze P0,3M,11
42 Okacerov2,Hmot.nouze P0,5M,4
42 Okacerov2,Junior,1M,471
42 Okacerov2,Junior,3M,81
42 Okacerov2,Junior,5M,20
42 Okacerov2,Občanská,1M,2432
42 Okacerov2,Občanská,1RS,136
42 Okacerov2,Občanská,3M,229
42 Okacerov2,Občanská,5M,9
42 Okacerov2,Prislušník,1R,4
42 Okacerov2,přenosná,1M,10
42 Okacerov2,Senior,1M,298
42 Okacerov2,Senior,3M,99
42 Okacerov2,Senior,5M,168
42 Okacerov2,Stud. SS-P0-K,1M,16
42 Okacerov2,Stud. SS-P0-K,3M,4
42 Okacerov2,Stud. SS-P0-P,1M,135
42 Okacerov2,Stud. SS-P0-P,3M,16
42 Okacerov2,Stud. SS-P0-P,5M,3
42 Okacerov2,Stud. VS-P0-K,1M,89
42 Okacerov2,Stud. VS-P0-K,3M,37
42 Okacerov2,Stud. VS-P0-K,5M,7
42 Okacerov2,Stud. VS-P0-P,1M,200
42 Okacerov2,Stud. VS-P0-P,3M,53
42 Okacerov2,Stud. VS-P0-P,5M,2
42 Okacerov2,Zamestnanec,1R,2
42 Okacerov2,ZV-Student,1M,65
42 Okacerov2,ZV-Zak,1M,9
43 Oandel2,Dítě,1M,4
43 Oandel2,Hmot.nouze P0,1M,11
43 Oandel2,Hmot.nouze P0,3M,4
43 Oandel2,Hmot.nouze P0,5M,1
43 Oandel2,Junior,1M,79
43 Oandel2,Junior,3M,7
43 Oandel2,Junior,5M,1
43 Oandel2,Občanská,1M,787
43 Oandel2,Občanská,1RS,55
43 Oandel2,Občanská,3M,85
43 Oandel2,Občanská,5M,4
43 Oandel2,přenosná,1M,4
43 Oandel2,přenosná,3M,1
43 Oandel2,Senior,1M,60
43 Oandel2,Senior,3M,34
43 Oandel2,Senior,5M,35
43 Oandel2,Stud. SS-P0-K,1M,1
43 Oandel2,Stud. SS-P0-K,3M,2
43 Oandel2,Stud. SS-P0-P,1M,29
43 Oandel2,Stud. SS-P0-P,3M,2
43 Oandel2,Stud. SS-P0-P,5M,1
43 Oandel2,Stud. VS-P0-K,1M,58
43 Oandel2,Stud. VS-P0-K,3M,13
43 Oandel2,Stud. VS-P0-K,5M,5
43 Oandel2,Stud. VS-P0-P,1M,77
43 Oandel2,Stud. VS-P0-P,3M,18
43 Oandel2,Stud. VS-P0-P,5M,1
43 Oandel2,Zamestnanec,1R,3
43 Oandel2,ZV-Student,1M,9
45 Oladvi,Dítě,1M,14
45 Oladvi,Dítě,3M,3
45 Oladvi,Dítě 6-10,1M,1
45 Oladvi,Dítě 6-10,3M,1
45 Oladvi,Hmot.nouze P0,1M,22
45 Oladvi,Hmot.nouze P0,3M,9
45 Oladvi,Hmot.nouze P0,5M,2
45 Oladvi,Junior,1M,326
45 Oladvi,Junior,3M,35
45 Oladvi,Junior,5M,10
45 Oladvi,Občanská,1M,1351
45 Oladvi,Občanská,1RS,45
45 Oladvi,Občanská,3M,116
45 Oladvi,Prislušník,1R,1
45 Oladvi,přenosná,1M,8
45 Oladvi,Senior,1M,133
45 Oladvi,Senior,3M,50
45 Oladvi,Senior,5M,48
45 Oladvi,Stud. SS-P0-K,1M,6
45 Oladvi,Stud. SS-P0-K,3M,5
45 Oladvi,Stud. SS-P0-P,1M,100
45 Oladvi,Stud. SS-P0-P,3M,10
45 Oladvi,Stud. VS-P0-K,1M,42
45 Oladvi,Stud. VS-P0-K,3M,13
45 Oladvi,Stud. VS-P0-K,5M,3
45 Oladvi,Stud. VS-P0-P,1M,106
45 Oladvi,Stud. VS-P0-P,3M,24
45 Oladvi,Zamestnanec,1R,4
45 Oladvi,ZV-Student,1M,117
45 Oladvi,ZV-Zak,1M,2
47 Ocemos,Dítě,1M,29
47 Ocemos,Dítě,3M,2
47 Ocemos,Dítě 6-10,1M,1
47 Ocemos,Dítě 6-10,3M,1
47 Ocemos,Hmot.nouze P0,1M,19
47 Ocemos,Hmot.nouze P0,3M,9
47 Ocemos,Hmot.nouze P0,5M,2
47 Ocemos,Junior,1M,483
47 Ocemos,Junior,3M,66
47 Ocemos,Junior,5M,15
47 Ocemos,Občanská,1M,2366
47 Ocemos,Občanská,1RS,82
47 Ocemos,Občanská,3M,198
47 Ocemos,Občanská,5M,3
47 Ocemos,Prislušník,1R,1
47 Ocemos,přenosná,1M,9
47 Ocemos,Senior,1M,192
47 Ocemos,Senior,3M,42
47 Ocemos,Senior,5M,74
47 Ocemos,Stud. SS-P0-K,1M,11
47 Ocemos,Stud. SS-P0-K,3M,3
47 Ocemos,Stud. SS-P0-P,1M,132
47 Ocemos,Stud. SS-P0-P,3M,24
47 Ocemos,Stud. SS-P0-P,5M,1
47 Ocemos,Stud. VS-P0-K,1M,103
47 Ocemos,Stud. VS-P0-K,3M,32
47 Ocemos,Stud. VS-P0-K,5M,5
47 Ocemos,Stud. VS-P0-P,1M,274
47 Ocemos,Stud. VS-P0-P,3M,47
47 Ocemos,Stud. VS-P0-P,5M,1
47 Ocemos,Zamestnanec,1R,2
47 Ocemos,ZV-Student,1M,98
47 Ocemos,ZV-Zak,1M,7
48 Ovysocan,Dítě,1M,10
48 Ovysocan,Dítě,3M,1
48 Ovysocan,Dítě 6-10,1M,2
48 Ovysocan,Dítě 6-10,3M,1
48 Ovysocan,Hmot.nouze P0,1M,36
48 Ovysocan,Hmot.nouze P0,3M,14
48 Ovysocan,Hmot.nouze P0,5M,4
48 Ovysocan,Junior,1M,577
48 Ovysocan,Junior,3M,70
48 Ovysocan,Junior,5M,11
48 Ovysocan,Občanská,1M,2972
48 Ovysocan,Občanská,1RS,123
48 Ovysocan,Občanská,3M,248
48 Ovysocan,Občanská,5M,6
48 Ovysocan,přenosná,1M,15
48 Ovysocan,přenosná,1R,1
48 Ovysocan,Senior,1M,231
48 Ovysocan,Senior,3M,50
48 Ovysocan,Senior,5M,123
48 Ovysocan,Stud. SS-P0-K,1M,6
48 Ovysocan,Stud. SS-P0-K,3M,4
48 Ovysocan,Stud. SS-P0-P,1M,183
48 Ovysocan,Stud. SS-P0-P,3M,27
48 Ovysocan,Stud. SS-P0-P,5M,2
48 Ovysocan,Stud. VS-P0-K,1M,70
48 Ovysocan,Stud. VS-P0-K,3M,13
48 Ovysocan,Stud. VS-P0-K,5M,6
48 Ovysocan,Stud. VS-P0-P,1M,204
48 Ovysocan,Stud. VS-P0-P,3M,40
48 Ovysocan,Stud. VS-P0-P,5M,4
48 Ovysocan,Zamestnanec,1R,2
48 Ovysocan,ZV-Student,1M,155
48 Ovysocan,ZV-Zak,1M,8
49 Opalmovka,Dítě,1M,3
49 Opalmovka,Dítě,3M,1
49 Opalmovka,Dítě 6-10,1M,1
49 Opalmovka,Hmot.nouze P0,1M,20
49 Opalmovka,Hmot.nouze P0,3M,5
49 Opalmovka,Junior,1M,185
49 Opalmovka,Junior,3M,21
49 Opalmovka,Junior,5M,5
49 Opalmovka,Občanská,1M,1926
49 Opalmovka,Občanská,1RS,96
49 Opalmovka,Občanská,3M,166
49 Opalmovka,Občanská,5M,7
49 Opalmovka,Prislušník,1R,2
49 Opalmovka,přenosná,1M,7
49 Opalmovka,přenosná,3M,4
49 Opalmovka,Senior,1M,183
49 Opalmovka,Senior,3M,57
49 Opalmovka,Senior,5M,101
49 Opalmovka,Stud. SS-P0-K,1M,2
49 Opalmovka,Stud. SS-P0-K,3M,2
49 Opalmovka,Stud. SS-P0-P,1M,69
49 Opalmovka,Stud. SS-P0-P,3M,9
49 Opalmovka,Stud. SS-P0-P,5M,1
49 Opalmovka,Stud. VS-P0-K,1M,50
49 Opalmovka,Stud. VS-P0-K,3M,13
49 Opalmovka,Stud. VS-P0-K,5M,4
49 Opalmovka,Stud. VS-P0-P,1M,119
49 Opalmovka,Stud. VS-P0-P,3M,28
49 Opalmovka,Stud. VS-P0-P,5M,1
49 Opalmovka,Zamestnanec,1R,1
49 Opalmovka,ZV-Student,1M,8
50 Oflorenc,Dítě,1M,13
50 Oflorenc,Dítě,3M,5
50 Oflorenc,Dítě 6-10,1M,6
50 Oflorenc,Dítě 6-10,3M,1
50 Oflorenc,Hmot.nouze P0,1M,27
50 Oflorenc,Hmot.nouze P0,3M,3
50 Oflorenc,Hmot.nouze P0,5M,2
50 Oflorenc,Junior,1M,350
50 Oflorenc,Junior,3M,25
50 Oflorenc,Junior,5M,11
50 Oflorenc,Občanská,1M,3273
50 Oflorenc,Občanská,1RS,237
50 Oflorenc,Občanská,3M,416
50 Oflorenc,Občanská,5M,18
50 Oflorenc,Prislušník,1R,1
50 Oflorenc,přenosná,1M,9
50 Oflorenc,přenosná,1R,1
50 Oflorenc,přenosná,3M,2
50 Oflorenc,Senior,1M,247
50 Oflorenc,Senior,3M,60
50 Oflorenc,Senior,5M,121
50 Oflorenc,Stud. SS-P0-K,1M,4
50 Oflorenc,Stud. SS-P0-K,5M,1
50 Oflorenc,Stud. SS-P0-P,1M,101
50 Oflorenc,Stud. SS-P0-P,3M,15
50 Oflorenc,Stud. SS-P0-P,5M,1
50 Oflorenc,Stud. VS-P0-K,1M,131
50 Oflorenc,Stud. VS-P0-K,3M,43
50 Oflorenc,Stud. VS-P0-K,5M,13
50 Oflorenc,Stud. VS-P0-P,1M,364
50 Oflorenc,Stud. VS-P0-P,3M,86
50 Oflorenc,Stud. VS-P0-P,5M,4
50 Oflorenc,Zamestnanec,1R,2
50 Oflorenc,ZV-Student,1M,87
51 Okarlnam,Dítě,1M,10
51 Okarlnam,Dítě,3M,1
51 Okarlnam,Dítě 6-10,1M,1
51 Okarlnam,Dítě 6-10,3M,2
51 Okarlnam,Hmot.nouze P0,1M,32
51 Okarlnam,Hmot.nouze P0,3M,11
51 Okarlnam,Hmot.nouze P0,5M,2
51 Okarlnam,Junior,1M,302
51 Okarlnam,Junior,3M,54
51 Okarlnam,Junior,5M,10
51 Okarlnam,Občanská,1M,2126
51 Okarlnam,Občanská,1RS,155
51 Okarlnam,Občanská,3M,234
51 Okarlnam,Občanská,5M,12
51 Okarlnam,Prislušník,1R,1
51 Okarlnam,přenosná,1M,5
51 Okarlnam,Senior,1M,179
51 Okarlnam,Senior,3M,71
51 Okarlnam,Senior,5M,106
51 Okarlnam,Stud. SS-P0-K,1M,10
51 Okarlnam,Stud. SS-P0-K,3M,1
51 Okarlnam,Stud. SS-P0-P,1M,130
51 Okarlnam,Stud. SS-P0-P,3M,16
51 Okarlnam,Stud. SS-P0-P,5M,1
51 Okarlnam,Stud. VS-P0-K,1M,193
51 Okarlnam,Stud. VS-P0-K,3M,48
51 Okarlnam,Stud. VS-P0-K,5M,10
51 Okarlnam,Stud. VS-P0-P,1M,298
51 Okarlnam,Stud. VS-P0-P,3M,59
51 Okarlnam,Stud. VS-P0-P,5M,5
51 Okarlnam,Zamestnanec,1R,4
51 Okarlnam,ZV-Student,1M,61
51 Okarlnam,ZV-Zak,1M,3
52 Oskalka,Dítě,1M,4
52 Oskalka,Hmot.nouze P0,1M,29
52 Oskalka,Hmot.nouze P0,3M,5
52 Oskalka,Hmot.nouze P0,5M,3
52 Oskalka,Junior,1M,229
52 Oskalka,Junior,3M,35
52 Oskalka,Junior,5M,21
52 Oskalka,Občanská,1M,1603
52 Oskalka,Občanská,1RS,79
52 Oskalka,Občanská,3M,100
52 Oskalka,Občanská,5M,4
52 Oskalka,přenosná,1M,8
52 Oskalka,přenosná,1R,1
52 Oskalka,Senior,1M,209
52 Oskalka,Senior,3M,60
52 Oskalka,Senior,5M,97
52 Oskalka,Stud. SS-P0-K,1M,4
52 Oskalka,Stud. SS-P0-K,3M,5
52 Oskalka,Stud. SS-P0-K,5M,1
52 Oskalka,Stud. SS-P0-P,1M,85
52 Oskalka,Stud. SS-P0-P,3M,13
52 Oskalka,Stud. VS-P0-K,1M,63
52 Oskalka,Stud. VS-P0-K,3M,19
52 Oskalka,Stud. VS-P0-K,5M,8
52 Oskalka,Stud. VS-P0-P,1M,114
52 Oskalka,Stud. VS-P0-P,3M,30
52 Oskalka,Stud. VS-P0-P,5M,3
52 Oskalka,Zamestnanec,1R,2
52 Oskalka,ZV-Student,1M,19
53 Onmiru,Dítě,1M,3
53 Onmiru,Dítě,3M,1
53 Onmiru,Dítě 6-10,1M,1
53 Onmiru,Hmot.nouze P0,1M,13
53 Onmiru,Hmot.nouze P0,3M,4
53 Onmiru,Hmot.nouze P0,5M,2
53 Onmiru,Junior,1M,189
53 Onmiru,Junior,3M,29
53 Onmiru,Junior,5M,11
53 Onmiru,Občanská,1M,1405
53 Onmiru,Občanská,1RS,123
53 Onmiru,Občanská,3M,137
53 Onmiru,Občanská,5M,6
53 Onmiru,přenosná,1M,9
53 Onmiru,přenosná,1R,1
53 Onmiru,Senior,1M,88
53 Onmiru,Senior,3M,36
53 Onmiru,Senior,5M,73
53 Onmiru,Stud. SS-P0-K,1M,5
53 Onmiru,Stud. SS-P0-K,3M,1
53 Onmiru,Stud. SS-P0-P,1M,71
53 Onmiru,Stud. SS-P0-P,3M,9
53 Onmiru,Stud. SS-P0-P,5M,1
53 Onmiru,Stud. VS-P0-K,1M,93
53 Onmiru,Stud. VS-P0-K,3M,24
53 Onmiru,Stud. VS-P0-K,5M,7
53 Onmiru,Stud. VS-P0-P,1M,234
53 Onmiru,Stud. VS-P0-P,3M,55
53 Onmiru,Zamestnanec,1R,1
53 Onmiru,ZV-Student,1M,10
53 Onmiru,ZV-Zak,1M,2
54 Oippavlov,Dítě,1M,9
54 Oippavlov,Dítě,3M,3
54 Oippavlov,Hmot.nouze P0,1M,35
54 Oippavlov,Hmot.nouze P0,3M,3
54 Oippavlov,Hmot.nouze P0,5M,4
54 Oippavlov,Junior,1M,244
54 Oippavlov,Junior,3M,36
54 Oippavlov,Junior,5M,14
54 Oippavlov,Občanská,1M,2021
54 Oippavlov,Občanská,1RS,126
54 Oippavlov,Občanská,3M,238
54 Oippavlov,Občanská,5M,8
54 Oippavlov,Prislušník,1R,2
54 Oippavlov,přenosná,1M,8
54 Oippavlov,přenosná,3M,1
54 Oippavlov,Senior,1M,195
54 Oippavlov,Senior,3M,55
54 Oippavlov,Senior,5M,114
54 Oippavlov,Stud. SS-P0-K,1M,5
54 Oippavlov,Stud. SS-P0-K,3M,2
54 Oippavlov,Stud. SS-P0-K,5M,1
54 Oippavlov,Stud. SS-P0-P,1M,76
54 Oippavlov,Stud. SS-P0-P,3M,10
54 Oippavlov,Stud. SS-P0-P,5M,3
54 Oippavlov,Stud. VS-P0-K,1M,138
54 Oippavlov,Stud. VS-P0-K,3M,31
54 Oippavlov,Stud. VS-P0-K,5M,4
54 Oippavlov,Stud. VS-P0-P,1M,284
54 Oippavlov,Stud. VS-P0-P,3M,51
54 Oippavlov,Stud. VS-P0-P,5M,3
54 Oippavlov,Zamestnanec,1R,4
54 Oippavlov,ZV-Student,1M,38
54 Oippavlov,ZV-Zak,1M,2
55 Osmichovn,Dítě,1M,37
55 Osmichovn,Dítě,3M,8
55 Osmichovn,Dítě 6-10,1M,5
55 Osmichovn,Hmot.nouze P0,1M,40
55 Osmichovn,Hmot.nouze P0,3M,10
55 Osmichovn,Hmot.nouze P0,5M,3
55 Osmichovn,Junior,1M,568
55 Osmichovn,Junior,3M,83
55 Osmichovn,Junior,5M,16
55 Osmichovn,Občanská,1M,3142
55 Osmichovn,Občanská,1RS,136
55 Osmichovn,Občanská,3M,399
55 Osmichovn,Občanská,5M,5
55 Osmichovn,Prislušník,1R,2
55 Osmichovn,přenosná,1M,13
55 Osmichovn,Senior,1M,232
55 Osmichovn,Senior,3M,108
55 Osmichovn,Senior,5M,133
55 Osmichovn,Stud. SS-P0-K,1M,8
55 Osmichovn,Stud. SS-P0-K,3M,2
55 Osmichovn,Stud. SS-P0-P,1M,172
55 Osmichovn,Stud. SS-P0-P,3M,33
55 Osmichovn,Stud. VS-P0-K,1M,109
55 Osmichovn,Stud. VS-P0-K,3M,45
55 Osmichovn,Stud. VS-P0-K,5M,6
55 Osmichovn,Stud. VS-P0-P,1M,277
55 Osmichovn,Stud. VS-P0-P,3M,58
55 Osmichovn,Stud. VS-P0-P,5M,1
55 Osmichovn,Zamestnanec,1R,1
55 Osmichovn,ZV-Student,1M,210
55 Osmichovn,ZV-Zak,1M,11
56 Oopatov,Dítě,1M,27
56 Oopatov,Dítě,3M,3
56 Oopatov,Dítě 6-10,1M,8
56 Oopatov,Dítě 6-10,3M,1
56 Oopatov,Hmot.nouze P0,1M,22
56 Oopatov,Hmot.nouze P0,3M,3
56 Oopatov,Hmot.nouze P0,5M,1
56 Oopatov,Junior,1M,251
56 Oopatov,Junior,3M,32
56 Oopatov,Junior,5M,7
56 Oopatov,Občanská,1M,1460
56 Oopatov,Občanská,1RS,52
56 Oopatov,Občanská,3M,155
56 Oopatov,Občanská,5M,2
56 Oopatov,přenosná,1M,5
56 Oopatov,Senior,1M,149
56 Oopatov,Senior,3M,52
56 Oopatov,Senior,5M,47
56 Oopatov,Stud. SS-P0-K,1M,12
56 Oopatov,Stud. SS-P0-K,3M,4
56 Oopatov,Stud. SS-P0-K,5M,1
56 Oopatov,Stud. SS-P0-P,1M,88
56 Oopatov,Stud. SS-P0-P,3M,11
56 Oopatov,Stud. VS-P0-K,1M,68
56 Oopatov,Stud. VS-P0-K,3M,23
56 Oopatov,Stud. VS-P0-K,5M,5
56 Oopatov,Stud. VS-P0-P,1M,76
56 Oopatov,Stud. VS-P0-P,3M,25
56 Oopatov,Zamestnanec,1R,1
56 Oopatov,ZV-Student,1M,63
56 Oopatov,ZV-Zak,1M,9
57 OIPPavlov1,Dítě,1M,6
57 OIPPavlov1,Dítě,3M,4
57 OIPPavlov1,Dítě 6-10,1M,1
57 OIPPavlov1,Dítě 6-10,3M,1
57 OIPPavlov1,Hmot.nouze P0,1M,17
57 OIPPavlov1,Hmot.nouze P0,3M,11
57 OIPPavlov1,Hmot.nouze P0,5M,2
57 OIPPavlov1,Junior,1M,253
57 OIPPavlov1,Junior,3M,36
57 OIPPavlov1,Junior,5M,3
57 OIPPavlov1,Občanská,1M,2030
57 OIPPavlov1,Občanská,1RS,138
57 OIPPavlov1,Občanská,3M,250
57 OIPPavlov1,Občanská,5M,12
57 OIPPavlov1,Prislušník,1R,1
57 OIPPavlov1,přenosná,1M,11
57 OIPPavlov1,Senior,1M,174
57 OIPPavlov1,Senior,3M,47
57 OIPPavlov1,Senior,5M,126
57 OIPPavlov1,Stud. SS-P0-K,1M,11
57 OIPPavlov1,Stud. SS-P0-K,3M,2
57 OIPPavlov1,Stud. SS-P0-P,1M,74
57 OIPPavlov1,Stud. SS-P0-P,3M,10
57 OIPPavlov1,Stud. SS-P0-P,5M,1
57 OIPPavlov1,Stud. VS-P0-K,1M,149
57 OIPPavlov1,Stud. VS-P0-K,3M,45
57 OIPPavlov1,Stud. VS-P0-K,5M,11
57 OIPPavlov1,Stud. VS-P0-P,1M,309
57 OIPPavlov1,Stud. VS-P0-P,3M,47
57 OIPPavlov1,Stud. VS-P0-P,5M,1
57 OIPPavlov1,Zamestnanec,1R,3
57 OIPPavlov1,ZV-Student,1M,27
58 Ozelivska,Dítě,1M,3
58 Ozelivska,Hmot.nouze P0,1M,25
58 Ozelivska,Hmot.nouze P0,3M,6
58 Ozelivska,Hmot.nouze P0,5M,6
58 Ozelivska,Junior,1M,295
58 Ozelivska,Junior,3M,46
58 Ozelivska,Junior,5M,10
58 Ozelivska,Občanská,1M,1990
58 Ozelivska,Občanská,1RS,112
58 Ozelivska,Občanská,3M,183
58 Ozelivska,Občanská,5M,7
58 Ozelivska,Prislušník,1R,2
58 Ozelivska,přenosná,1M,14
58 Ozelivska,přenosná,3M,1
58 Ozelivska,Senior,1M,163
