misto,kategorie,platnost,pocet
Palmovka,Junior 15  - 19,90,3
Palmovka,Občanská bez evid.,30,6
Palmovka,Občanská s evidencí,30,525
Palmovka,Občanská s evidencí,90,28
Palmovka,Občanská s evidencí,150,1
Palmovka,Občanská s evidencí,365,34
Palmovka,Přenosná,30,815
Palmovka,Přenosná,90,4
Palmovka,Senior,30,24
Palmovka,Senior,90,14
Palmovka,Senior,150,3
Palmovka,Student 19 - 26,30,31
Palmovka,Student 19 - 26,90,7
Palmovka,Studentská VŠ,30,46
Palmovka,Studentská VŠ,90,18
Palmovka,Studentská VŠ,150,2
Palmovka,Žákovská,30,2
Rajská zahrada,Hmotná nouze,30,2
Rajská zahrada,Hmotná nouze,90,1
Rajská zahrada,Junior 15  - 19,30,15
Rajská zahrada,Junior 15  - 19,90,1
Rajská zahrada,Občanská bez evid.,30,2
Rajská zahrada,Občanská s evidencí,30,236
Rajská zahrada,Občanská s evidencí,90,12
Rajská zahrada,Občanská s evidencí,365,7
Rajská zahrada,Přenosná,30,332
Rajská zahrada,Senior,30,8
Rajská zahrada,Senior,90,1
Rajská zahrada,Senior,150,1
Rajská zahrada,Student 19 - 26,30,14
Rajská zahrada,Student 19 - 26,90,2
Rajská zahrada,Studentská VŠ,30,21
Rajská zahrada,Studentská VŠ,90,8
Rajská zahrada,Žákovská,30,3
Roztyly 1,Hmotná nouze,30,2
Roztyly 1,Junior 15  - 19,30,23
Roztyly 1,Občanská bez evid.,30,1
Roztyly 1,Občanská s evidencí,30,123
Roztyly 1,Občanská s evidencí,90,13
Roztyly 1,Občanská s evidencí,150,1
Roztyly 1,Občanská s evidencí,365,30
Roztyly 1,Přenosná,30,172
Roztyly 1,Přenosná,90,4
Roztyly 1,Senior,30,10
Roztyly 1,Senior,90,11
Roztyly 1,Senior,150,3
Roztyly 1,Student 19 - 26,30,23
Roztyly 1,Student 19 - 26,90,4
Roztyly 1,Studentská VŠ,30,29
Roztyly 1,Studentská VŠ,90,12
Roztyly 1,Studentská VŠ,150,2
Roztyly 1,Žákovská,30,1
Roztyly 2,Hmotná nouze,30,2
Roztyly 2,Hmotná nouze,90,4
Roztyly 2,Junior 15  - 19,30,14
Roztyly 2,Občanská s evidencí,30,128
Roztyly 2,Občanská s evidencí,90,12
Roztyly 2,Občanská s evidencí,365,17
Roztyly 2,Přenosná,30,151
Roztyly 2,Přenosná,90,4
Roztyly 2,Senior,30,10
Roztyly 2,Senior,90,4
Roztyly 2,Senior,150,4
Roztyly 2,Student 19 - 26,30,17
Roztyly 2,Student 19 - 26,90,6
Roztyly 2,Studentská SŠ,30,1
Roztyly 2,Studentská VŠ,30,40
Roztyly 2,Studentská VŠ,90,16
Roztyly 2,Studentská VŠ,150,1
Roztyly 2,Žákovská,30,2
Roztyly 4,Důchodce,30,1
Roztyly 4,Hmotná nouze,90,2
Roztyly 4,Hmotná nouze,150,1
Roztyly 4,Junior 15  - 19,30,17
Roztyly 4,Junior 15  - 19,150,1
Roztyly 4,Občanská bez evid.,30,2
Roztyly 4,Občanská s evidencí,30,142
Roztyly 4,Občanská s evidencí,90,15
Roztyly 4,Občanská s evidencí,365,15
Roztyly 4,Přenosná,30,196
Roztyly 4,Přenosná,90,6
Roztyly 4,Přenosná,365,1
Roztyly 4,Senior,30,13
Roztyly 4,Senior,90,8
Roztyly 4,Senior,150,7
Roztyly 4,Student 19 - 26,30,26
Roztyly 4,Student 19 - 26,90,8
Roztyly 4,Studentská VŠ,30,42
Roztyly 4,Studentská VŠ,90,12
Roztyly 4,Žákovská,30,5
SDI andel,Hmotná nouze,30,6
SDI andel,Hmotná nouze,150,1
SDI andel,Junior 15  - 19,30,66
SDI andel,Junior 15  - 19,90,5
SDI andel,Junior 15  - 19,150,2
SDI andel,Občanská bez evid.,30,22
SDI andel,Občanská bez evid.,365,1
SDI andel,Občanská s evidencí,30,963
SDI andel,Občanská s evidencí,90,39
SDI andel,Občanská s evidencí,150,7
SDI andel,Občanská s evidencí,365,61
SDI andel,Přenosná,30,1314
SDI andel,Přenosná,90,5
SDI andel,Přenosná,365,1
SDI andel,Senior,30,43
SDI andel,Senior,90,9
SDI andel,Senior,150,12
SDI andel,Student 19 - 26,30,81
SDI andel,Student 19 - 26,90,22
SDI andel,Studentská VŠ,30,138
SDI andel,Studentská VŠ,90,47
SDI andel,Studentská VŠ,150,8
SDI andel,Žákovská,30,3
SDI Anděl2,Důchodce,30,1
SDI Anděl2,Hmotná nouze,30,9
SDI Anděl2,Hmotná nouze,90,1
SDI Anděl2,Junior 15  - 19,30,71
SDI Anděl2,Junior 15  - 19,90,5
SDI Anděl2,Junior 15  - 19,150,5
SDI Anděl2,Občanská bez evid.,30,22
SDI Anděl2,Občanská s evidencí,30,1027
SDI Anděl2,Občanská s evidencí,90,72
SDI Anděl2,Občanská s evidencí,150,7
SDI Anděl2,Občanská s evidencí,365,82
SDI Anděl2,Přenosná,30,1378
SDI Anděl2,Přenosná,90,12
SDI Anděl2,Senior,30,45
SDI Anděl2,Senior,90,11
SDI Anděl2,Senior,150,11
SDI Anděl2,Student 19 - 26,30,99
SDI Anděl2,Student 19 - 26,90,26
SDI Anděl2,Student 19 - 26,150,2
SDI Anděl2,Studentská VŠ,30,139
SDI Anděl2,Studentská VŠ,90,36
SDI Anděl2,Studentská VŠ,150,7
SDI Anděl2,Žákovská,30,2
SDI Hlavní Nádraží 2,Důchodce,30,1
SDI Hlavní Nádraží 2,Hmotná nouze,30,7
SDI Hlavní Nádraží 2,Junior 15  - 19,30,125
SDI Hlavní Nádraží 2,Junior 15  - 19,90,8
SDI Hlavní Nádraží 2,Junior 15  - 19,150,1
SDI Hlavní Nádraží 2,Občanská bez evid.,30,11
SDI Hlavní Nádraží 2,Občanská s evidencí,30,823
SDI Hlavní Nádraží 2,Občanská s evidencí,90,76
SDI Hlavní Nádraží 2,Občanská s evidencí,150,4
SDI Hlavní Nádraží 2,Občanská s evidencí,365,56
SDI Hlavní Nádraží 2,Přenosná,30,1031
SDI Hlavní Nádraží 2,Přenosná,90,8
SDI Hlavní Nádraží 2,Senior,30,34
SDI Hlavní Nádraží 2,Senior,90,7
SDI Hlavní Nádraží 2,Senior,150,4
SDI Hlavní Nádraží 2,Student 19 - 26,30,230
SDI Hlavní Nádraží 2,Student 19 - 26,90,61
SDI Hlavní Nádraží 2,Student 19 - 26,150,1
SDI Hlavní Nádraží 2,Studentská VŠ,30,413
SDI Hlavní Nádraží 2,Studentská VŠ,90,106
SDI Hlavní Nádraží 2,Studentská VŠ,150,14
SDI Hlavní Nádraží 2,Žákovská,30,1
SDI Hlavní Nádraží 2,Žákovská,90,1
SDI Letiště,Junior 15  - 19,30,25
SDI Letiště,Občanská bez evid.,30,2
SDI Letiště,Občanská s evidencí,30,253
SDI Letiště,Občanská s evidencí,90,13
SDI Letiště,Občanská s evidencí,365,8
SDI Letiště,Přenosná,30,589
SDI Letiště,Přenosná,90,4
SDI Letiště,Senior,30,36
SDI Letiště,Senior,90,2
SDI Letiště,Senior,150,1
SDI Letiště,Student 19 - 26,30,15
SDI Letiště,Student 19 - 26,90,1
SDI Letiště,Studentská VŠ,30,14
SDI Letiště,Studentská VŠ,90,4
SDI Letiště,Žákovská,30,1
SDI magistrát 2,Junior 15  - 19,30,8
SDI magistrát 2,Občanská s evidencí,30,52
SDI magistrát 2,Občanská s evidencí,90,18
SDI magistrát 2,Občanská s evidencí,150,1
SDI magistrát 2,Občanská s evidencí,365,17
SDI magistrát 2,Přenosná,30,53
SDI magistrát 2,Přenosná,90,1
SDI magistrát 2,Senior,30,6
SDI magistrát 2,Senior,90,1
SDI magistrát 2,Senior,150,6
SDI magistrát 2,Student 19 - 26,30,7
SDI magistrát 2,Student 19 - 26,90,4
SDI magistrát 2,Studentská VŠ,30,12
SDI magistrát 2,Studentská VŠ,90,4
SDI Můstek A 2,Hmotná nouze,30,3
SDI Můstek A 2,Junior 15  - 19,30,33
SDI Můstek A 2,Junior 15  - 19,90,1
SDI Můstek A 2,Občanská bez evid.,30,3
SDI Můstek A 2,Občanská s evidencí,30,227
SDI Můstek A 2,Občanská s evidencí,90,26
SDI Můstek A 2,Občanská s evidencí,150,3
SDI Můstek A 2,Občanská s evidencí,365,31
SDI Můstek A 2,Přenosná,30,400
SDI Můstek A 2,Přenosná,90,3
SDI Můstek A 2,Senior,30,8
SDI Můstek A 2,Senior,90,2
SDI Můstek A 2,Senior,150,3
SDI Můstek A 2,Student 19 - 26,30,49
SDI Můstek A 2,Student 19 - 26,90,15
SDI Můstek A 2,Studentská VŠ,30,80
SDI Můstek A 2,Studentská VŠ,90,26
SDI Můstek A 2,Studentská VŠ,150,2
SDI Můstek A 2,Žákovská,30,2
SDI muzeum,Junior 15  - 19,30,4
SDI muzeum,Občanská bez evid.,30,2
SDI muzeum,Občanská s evidencí,30,96
SDI muzeum,Občanská s evidencí,90,9
SDI muzeum,Občanská s evidencí,150,1
SDI muzeum,Občanská s evidencí,365,10
SDI muzeum,Přenosná,30,91
SDI muzeum,Přenosná,90,7
SDI muzeum,Senior,30,2
SDI muzeum,Senior,90,3
SDI muzeum,Senior,150,3
SDI muzeum,Student 19 - 26,30,19
SDI muzeum,Student 19 - 26,90,6
SDI muzeum,Studentská VŠ,30,36
SDI muzeum,Studentská VŠ,90,13
SDI Muzeum 2,Junior 15  - 19,30,6
SDI Muzeum 2,Junior 15  - 19,90,1
SDI Muzeum 2,Občanská bez evid.,30,1
SDI Muzeum 2,Občanská s evidencí,30,81
SDI Muzeum 2,Občanská s evidencí,90,7
SDI Muzeum 2,Občanská s evidencí,150,2
SDI Muzeum 2,Občanská s evidencí,365,8
SDI Muzeum 2,Přenosná,30,113
SDI Muzeum 2,Přenosná,90,4
SDI Muzeum 2,Senior,30,3
SDI Muzeum 2,Senior,90,1
SDI Muzeum 2,Senior,150,2
SDI Muzeum 2,Student 19 - 26,30,15
SDI Muzeum 2,Student 19 - 26,90,3
SDI Muzeum 2,Studentská VŠ,30,23
SDI Muzeum 2,Studentská VŠ,90,7
SDI Muzeum 2,Studentská VŠ,150,2
SDI Veleslavín,Hmotná nouze,30,3
SDI Veleslavín,Hmotná nouze,90,1
SDI Veleslavín,Junior 15  - 19,30,57
SDI Veleslavín,Junior 15  - 19,90,6
SDI Veleslavín,Junior 15  - 19,150,1
SDI Veleslavín,Občanská s evidencí,30,399
SDI Veleslavín,Občanská s evidencí,90,39
SDI Veleslavín,Občanská s evidencí,150,1
SDI Veleslavín,Občanská s evidencí,365,41
SDI Veleslavín,Přenosná,30,342
SDI Veleslavín,Přenosná,90,4
SDI Veleslavín,Senior,30,30
SDI Veleslavín,Senior,90,16
SDI Veleslavín,Senior,150,11
SDI Veleslavín,Student 19 - 26,30,66
SDI Veleslavín,Student 19 - 26,90,9
SDI Veleslavín,Studentská VŠ,30,167
SDI Veleslavín,Studentská VŠ,90,35
SDI Veleslavín,Studentská VŠ,150,6
SDI Veleslavín,Žákovská,30,3
Skalka,Hmotná nouze,30,6
Skalka,Hmotná nouze,90,1
Skalka,Hmotná nouze,150,1
Skalka,Junior 15  - 19,30,47
Skalka,Junior 15  - 19,90,2
Skalka,Junior 15  - 19,150,2
Skalka,Občanská bez evid.,30,11
Skalka,Občanská s evidencí,30,343
Skalka,Občanská s evidencí,90,16
Skalka,Občanská s evidencí,150,1
Skalka,Občanská s evidencí,365,18
Skalka,Přenosná,30,549
Skalka,Přenosná,90,1
Skalka,Přenosná,365,1
Skalka,Senior,30,28
Skalka,Senior,90,2
Skalka,Senior,150,2
Skalka,Student 19 - 26,30,48
Skalka,Student 19 - 26,90,9
Skalka,Studentská SŠ,30,2
Skalka,Studentská VŠ,30,34
Skalka,Studentská VŠ,90,17
Skalka,Studentská VŠ,150,1
Sokolovská odbor 90330,Junior 15  - 19,30,33
Sokolovská odbor 90330,Junior 15  - 19,90,4
Sokolovská odbor 90330,Občanská bez evid.,30,1
Sokolovská odbor 90330,Občanská s evidencí,30,215
Sokolovská odbor 90330,Občanská s evidencí,90,30
Sokolovská odbor 90330,Občanská s evidencí,150,2
Sokolovská odbor 90330,Občanská s evidencí,365,27
Sokolovská odbor 90330,Přenosná,30,418
Sokolovská odbor 90330,Přenosná,90,8
Sokolovská odbor 90330,Senior,30,24
Sokolovská odbor 90330,Senior,90,1
Sokolovská odbor 90330,Senior,150,4
Sokolovská odbor 90330,Student 19 - 26,30,42
Sokolovská odbor 90330,Student 19 - 26,90,11
Sokolovská odbor 90330,Studentská VŠ,30,93
Sokolovská odbor 90330,Studentská VŠ,90,27
Sokolovská odbor 90330,Studentská VŠ,150,3
Strašnická,Hmotná nouze,30,3
Strašnická,Hmotná nouze,90,2
Strašnická,Hmotná nouze,150,2
Strašnická,Junior 15  - 19,30,44
Strašnická,Junior 15  - 19,90,4
Strašnická,Občanská bez evid.,30,10
Strašnická,Občanská s evidencí,30,413
Strašnická,Občanská s evidencí,90,24
Strašnická,Občanská s evidencí,365,29
Strašnická,Přenosná,30,443
Strašnická,Přenosná,90,2
Strašnická,Senior,30,35
Strašnická,Senior,90,8
Strašnická,Senior,150,9
Strašnická,Student 19 - 26,30,31
Strašnická,Student 19 - 26,90,8
Strašnická,Studentská SŠ,30,1
Strašnická,Studentská VŠ,30,52
Strašnická,Studentská VŠ,90,17
Vysočanská,Důchodce,30,3
Vysočanská,Důchodce,90,1
Vysočanská,Hmotná nouze,30,10
Vysočanská,Hmotná nouze,90,1
Vysočanská,Hmotná nouze,150,1
Vysočanská,Junior 15  - 19,30,68
Vysočanská,Junior 15  - 19,90,8
Vysočanská,Junior 15  - 19,150,3
Vysočanská,Občanská bez evid.,30,11
Vysočanská,Občanská bez evid.,90,1
Vysočanská,Občanská s evidencí,30,758
Vysočanská,Občanská s evidencí,90,36
Vysočanská,Občanská s evidencí,150,3
Vysočanská,Občanská s evidencí,365,42
Vysočanská,Přenosná,30,962
Vysočanská,Přenosná,90,2
Vysočanská,Senior,30,36
Vysočanská,Senior,90,9
Vysočanská,Senior,150,5
Vysočanská,Student 19 - 26,30,38
Vysočanská,Student 19 - 26,90,6
Vysočanská,Student 19 - 26,150,2
Vysočanská,Studentská SŠ,30,1
Vysočanská,Studentská VŠ,30,43
Vysočanská,Studentská VŠ,90,17
Vysočanská,Studentská VŠ,150,1
Vysočanská,Žákovská,30,1
Vysočanská,Žákovská,90,1
Vyšehrad,Hmotná nouze,30,3
Vyšehrad,Junior 15  - 19,30,11
Vyšehrad,Junior 15  - 19,90,2
Vyšehrad,Občanská bez evid.,30,5
Vyšehrad,Občanská s evidencí,30,152
Vyšehrad,Občanská s evidencí,90,18
Vyšehrad,Občanská s evidencí,150,1
Vyšehrad,Občanská s evidencí,365,8
Vyšehrad,Přenosná,30,109
Vyšehrad,Přenosná,90,2
Vyšehrad,Senior,30,8
Vyšehrad,Senior,90,5
Vyšehrad,Senior,150,1
Vyšehrad,Student 19 - 26,30,19
Vyšehrad,Student 19 - 26,90,6
Vyšehrad,Studentská VŠ,30,43
Vyšehrad,Studentská VŠ,90,19
Vyšehrad,Studentská VŠ,150,1
Zličín,Hmotná nouze,30,2
Zličín,Junior 15  - 19,30,33
Zličín,Junior 15  - 19,90,2
Zličín,Občanská bez evid.,30,6
Zličín,Občanská s evidencí,30,466
Zličín,Občanská s evidencí,90,25
Zličín,Občanská s evidencí,150,1
Zličín,Občanská s evidencí,365,13
Zličín,Přenosná,30,302
Zličín,Přenosná,90,3
Zličín,Senior,30,19
Zličín,Senior,90,8
Zličín,Senior,150,5
Zličín,Student 19 - 26,30,19
Zličín,Student 19 - 26,90,4
Zličín,Studentská VŠ,30,49
Zličín,Studentská VŠ,90,6
Zličín,Žákovská,30,4
Želivského,Hmotná nouze,30,5
Želivského,Hmotná nouze,90,2
Želivského,Junior 15  - 19,30,37
Želivského,Junior 15  - 19,150,2
Želivského,Občanská bez evid.,30,7
Želivského,Občanská s evidencí,30,427
Želivského,Občanská s evidencí,90,29
Želivského,Občanská s evidencí,150,1
Želivského,Občanská s evidencí,365,45
Želivského,Přenosná,30,601
Želivského,Přenosná,90,20
Želivského,Senior,30,34
Želivského,Senior,90,7
Želivského,Senior,150,7
Želivského,Student 19 - 26,30,32
Želivského,Student 19 - 26,90,19
Želivského,Studentská VŠ,30,129
Želivského,Studentská VŠ,90,48
Želivského,Studentská VŠ,150,5
Želivského,Žákovská,30,2
