misto,kategorie,platnost,pocet
Luka,Občanská s evidencí,90,14
Luka,Občanská s evidencí,150,2
Luka,Občanská s evidencí,365,38
Luka,Přenosná,30,448
Luka,Přenosná,90,3
Luka,Přenosná,365,1
Luka,Senior,30,28
Luka,Senior,90,16
Luka,Senior,150,6
Luka,Student 19 - 26,30,12
Luka,Student 19 - 26,90,2
Luka,Student 19 - 26,150,3
Luka,XXX Důchodce XXX,30,1
Luka,XXX Studentská VŠ XXX,30,19
Luka,XXX Studentská VŠ XXX,90,11
Luka,XXX Studentská VŠ XXX,150,3
Luka,Žákovská,30,5
Luka,Žákovská,90,2
Mělník,Junior 15  - 19,30,1
Mělník,Občanská s evidencí,30,26
Mělník,Občanská s evidencí,90,9
Mělník,Senior,30,1
Mělník,Senior,90,1
Motol,Hmotná nouze,30,3
Motol,Hmotná nouze,90,2
Motol,Junior 15  - 19,30,24
Motol,Junior 15  - 19,90,6
Motol,Junior 15  - 19,150,1
Motol,Junior 15  - 19,300,2
Motol,Občanská bez evid.,30,4
Motol,Občanská s evidencí,30,356
Motol,Občanská s evidencí,90,34
Motol,Občanská s evidencí,150,3
Motol,Občanská s evidencí,365,48
Motol,Přenosná,30,246
Motol,Přenosná,90,2
Motol,Senior,30,29
Motol,Senior,90,15
Motol,Senior,150,7
Motol,Student 19 - 26,30,27
Motol,Student 19 - 26,90,19
Motol,Student 19 - 26,150,5
Motol,XXX Studentská VŠ XXX,30,88
Motol,XXX Studentská VŠ XXX,90,186
Motol,XXX Studentská VŠ XXX,150,26
Motol,XXX Studentská VŠ XXX,300,22
Můstek,Hmotná nouze,30,1
Můstek,Hmotná nouze,90,1
Můstek,Junior 15  - 19,30,19
Můstek,Junior 15  - 19,90,1
Můstek,Junior 15  - 19,150,2
Můstek,Občanská bez evid.,30,4
Můstek,Občanská s evidencí,30,350
Můstek,Občanská s evidencí,90,32
Můstek,Občanská s evidencí,150,4
Můstek,Občanská s evidencí,365,75
Můstek,Přenosná,30,464
Můstek,Přenosná,90,13
Můstek,Senior,30,13
Můstek,Senior,150,8
Můstek,Student 19 - 26,30,74
Můstek,Student 19 - 26,90,39
Můstek,Student 19 - 26,150,14
Můstek,Student 19 - 26,300,4
Můstek,XXX Důchodce XXX,30,1
Můstek,XXX Studentská VŠ XXX,30,109
Můstek,XXX Studentská VŠ XXX,90,97
Můstek,XXX Studentská VŠ XXX,150,49
Můstek,XXX Studentská VŠ XXX,300,14
Můstek B,Hmotná nouze,30,1
Můstek B,Hmotná nouze,150,1
Můstek B,Junior 15  - 19,30,8
Můstek B,Junior 15  - 19,90,2
Můstek B,Junior 15  - 19,150,1
Můstek B,Junior 15  - 19,300,2
Můstek B,Občanská bez evid.,30,3
Můstek B,Občanská s evidencí,30,187
Můstek B,Občanská s evidencí,90,35
Můstek B,Občanská s evidencí,365,42
Můstek B,Přenosná,30,295
Můstek B,Přenosná,90,7
Můstek B,Senior,30,8
Můstek B,Senior,90,2
Můstek B,Senior,150,1
Můstek B,Student 19 - 26,30,29
Můstek B,Student 19 - 26,90,25
Můstek B,Student 19 - 26,150,14
Můstek B,Student 19 - 26,300,4
Můstek B,XXX Studentská VŠ XXX,30,55
Můstek B,XXX Studentská VŠ XXX,90,70
Můstek B,XXX Studentská VŠ XXX,150,18
Můstek B,XXX Studentská VŠ XXX,300,16
Můstek B,Žákovská,30,4
Můstek2,Junior 15  - 19,30,19
Můstek2,Junior 15  - 19,90,2
Můstek2,Junior 15  - 19,150,1
Můstek2,Občanská bez evid.,30,2
Můstek2,Občanská s evidencí,30,206
Můstek2,Občanská s evidencí,90,26
Můstek2,Občanská s evidencí,150,2
Můstek2,Občanská s evidencí,365,53
Můstek2,Přenosná,30,332
Můstek2,Přenosná,90,6
Můstek2,Přenosná,365,1
Můstek2,Senior,30,12
Můstek2,Senior,90,3
Můstek2,Senior,150,1
Můstek2,Student 19 - 26,30,37
Můstek2,Student 19 - 26,90,17
Můstek2,Student 19 - 26,150,15
Můstek2,Student 19 - 26,300,2
Můstek2,XXX Studentská VŠ XXX,30,70
Můstek2,XXX Studentská VŠ XXX,90,65
Můstek2,XXX Studentská VŠ XXX,150,20
Můstek2,XXX Studentská VŠ XXX,300,9
Můstek2,Žákovská,30,2
nádr. Holešovice,Hmotná nouze,30,4
nádr. Holešovice,Hmotná nouze,90,1
nádr. Holešovice,Junior 15  - 19,30,32
nádr. Holešovice,Junior 15  - 19,150,2
nádr. Holešovice,Občanská bez evid.,30,3
nádr. Holešovice,Občanská s evidencí,30,299
nádr. Holešovice,Občanská s evidencí,90,34
nádr. Holešovice,Občanská s evidencí,150,2
nádr. Holešovice,Občanská s evidencí,365,34
nádr. Holešovice,Přenosná,30,317
nádr. Holešovice,Přenosná,90,2
nádr. Holešovice,Přenosná,365,2
nádr. Holešovice,Senior,30,18
nádr. Holešovice,Senior,90,7
nádr. Holešovice,Senior,150,6
nádr. Holešovice,Student 19 - 26,30,28
nádr. Holešovice,Student 19 - 26,90,13
nádr. Holešovice,Student 19 - 26,150,5
nádr. Holešovice,XXX Studentská SŠ XXX,90,1
nádr. Holešovice,XXX Studentská VŠ XXX,30,78
nádr. Holešovice,XXX Studentská VŠ XXX,90,61
nádr. Holešovice,XXX Studentská VŠ XXX,150,7
nádr. Holešovice,XXX Studentská VŠ XXX,300,7
nádr. Holešovice,Žákovská,30,1
nádr. Smíchov,Hmotná nouze,30,7
nádr. Smíchov,Hmotná nouze,90,3
nádr. Smíchov,Junior 15  - 19,30,68
nádr. Smíchov,Junior 15  - 19,90,8
nádr. Smíchov,Junior 15  - 19,150,1
nádr. Smíchov,Junior 15  - 19,300,1
nádr. Smíchov,Občanská bez evid.,30,19
nádr. Smíchov,Občanská s evidencí,30,1104
nádr. Smíchov,Občanská s evidencí,90,84
nádr. Smíchov,Občanská s evidencí,150,1
nádr. Smíchov,Občanská s evidencí,365,105
nádr. Smíchov,Přenosná,30,1345
nádr. Smíchov,Přenosná,90,15
nádr. Smíchov,Senior,30,39
nádr. Smíchov,Senior,90,15
nádr. Smíchov,Senior,150,7
nádr. Smíchov,Student 19 - 26,30,41
nádr. Smíchov,Student 19 - 26,90,16
nádr. Smíchov,Student 19 - 26,150,5
nádr. Smíchov,Student 19 - 26,300,3
nádr. Smíchov,XXX Studentská VŠ XXX,30,66
nádr. Smíchov,XXX Studentská VŠ XXX,90,58
nádr. Smíchov,XXX Studentská VŠ XXX,150,5
nádr. Smíchov,XXX Studentská VŠ XXX,300,8
nádr. Smíchov,Žákovská,30,5
nádr. Smíchov,Žákovská,90,3
nádraží Holešovice,Hmotná nouze,90,1
nádraží Holešovice,Junior 15  - 19,30,32
nádraží Holešovice,Junior 15  - 19,90,4
nádraží Holešovice,Junior 15  - 19,150,1
nádraží Holešovice,Junior 15  - 19,300,1
nádraží Holešovice,Občanská bez evid.,30,6
nádraží Holešovice,Občanská s evidencí,30,280
nádraží Holešovice,Občanská s evidencí,90,32
nádraží Holešovice,Občanská s evidencí,365,31
nádraží Holešovice,Přenosná,30,323
nádraží Holešovice,Přenosná,90,15
nádraží Holešovice,Senior,30,17
nádraží Holešovice,Senior,90,1
nádraží Holešovice,Senior,150,3
nádraží Holešovice,Student 19 - 26,30,40
nádraží Holešovice,Student 19 - 26,90,14
nádraží Holešovice,Student 19 - 26,150,1
nádraží Holešovice,Student 19 - 26,300,1
nádraží Holešovice,XXX Studentská VŠ XXX,30,77
nádraží Holešovice,XXX Studentská VŠ XXX,90,45
nádraží Holešovice,XXX Studentská VŠ XXX,150,12
nádraží Holešovice,XXX Studentská VŠ XXX,300,6
nám. Míru,Hmotná nouze,150,1
nám. Míru,Junior 15  - 19,30,30
nám. Míru,Junior 15  - 19,90,2
nám. Míru,Junior 15  - 19,150,2
nám. Míru,Občanská bez evid.,30,5
nám. Míru,Občanská s evidencí,30,350
nám. Míru,Občanská s evidencí,90,49
nám. Míru,Občanská s evidencí,150,3
nám. Míru,Občanská s evidencí,365,57
nám. Míru,Přenosná,30,561
nám. Míru,Přenosná,90,23
nám. Míru,Přenosná,365,1
nám. Míru,Senior,30,19
nám. Míru,Senior,90,3
nám. Míru,Senior,150,9
nám. Míru,Student 19 - 26,30,42
nám. Míru,Student 19 - 26,90,27
nám. Míru,Student 19 - 26,150,10
nám. Míru,Student 19 - 26,300,2
nám. Míru,XXX Důchodce XXX,30,1
nám. Míru,XXX Studentská VŠ XXX,30,98
nám. Míru,XXX Studentská VŠ XXX,90,96
nám. Míru,XXX Studentská VŠ XXX,150,24
nám. Míru,XXX Studentská VŠ XXX,300,12
nám. Míru,Žákovská,30,2
Neratovice,Občanská s evidencí,30,19
Neratovice,Občanská s evidencí,90,1
Neratovice,Žákovská,30,1
Opatov,Hmotná nouze,30,7
Opatov,Junior 15  - 19,30,31
Opatov,Junior 15  - 19,90,1
Opatov,Junior 15  - 19,300,1
Opatov,Občanská bez evid.,30,41
Opatov,Občanská s evidencí,30,647
Opatov,Občanská s evidencí,90,52
Opatov,Občanská s evidencí,150,2
Opatov,Občanská s evidencí,365,39
Opatov,Přenosná,30,740
Opatov,Přenosná,90,1
Opatov,Senior,30,28
Opatov,Senior,90,4
Opatov,Senior,150,6
Opatov,Student 19 - 26,30,24
Opatov,Student 19 - 26,90,9
Opatov,Student 19 - 26,150,3
Opatov,XXX Studentská VŠ XXX,30,40
Opatov,XXX Studentská VŠ XXX,90,31
Opatov,XXX Studentská VŠ XXX,150,8
Opatov,XXX Studentská VŠ XXX,300,1
Opatov,Žákovská,30,5
Opatov,Žákovská,90,2
Palmovka,Hmotná nouze,30,6
Palmovka,Hmotná nouze,90,1
Palmovka,Junior 15  - 19,30,37
Palmovka,Junior 15  - 19,90,4
Palmovka,Občanská bez evid.,30,12
Palmovka,Občanská s evidencí,30,601
Palmovka,Občanská s evidencí,90,42
Palmovka,Občanská s evidencí,150,1
Palmovka,Občanská s evidencí,365,64
Palmovka,Přenosná,30,987
Palmovka,Přenosná,90,10
Palmovka,Senior,30,28
Palmovka,Senior,90,7
Palmovka,Senior,150,6
Palmovka,Student 19 - 26,30,34
Palmovka,Student 19 - 26,90,6
Palmovka,Student 19 - 26,150,3
Palmovka,Student 19 - 26,300,1
Palmovka,XXX Důchodce XXX,30,1
Palmovka,XXX Studentská VŠ XXX,30,27
Palmovka,XXX Studentská VŠ XXX,90,34
Palmovka,XXX Studentská VŠ XXX,150,4
Palmovka,XXX Studentská VŠ XXX,300,3
Palmovka,Žákovská,30,1
Rajská zahrada,Hmotná nouze,30,6
Rajská zahrada,Junior 15  - 19,30,40
Rajská zahrada,Junior 15  - 19,90,8
Rajská zahrada,Junior 15  - 19,150,2
Rajská zahrada,Občanská bez evid.,30,1
Rajská zahrada,Občanská s evidencí,30,412
Rajská zahrada,Občanská s evidencí,90,23
Rajská zahrada,Občanská s evidencí,150,2
Rajská zahrada,Občanská s evidencí,365,25
Rajská zahrada,Přenosná,30,474
Rajská zahrada,Senior,30,23
Rajská zahrada,Senior,150,4
Rajská zahrada,Student 19 - 26,30,16
Rajská zahrada,Student 19 - 26,90,2
Rajská zahrada,Student 19 - 26,150,1
Rajská zahrada,Student 19 - 26,300,1
Rajská zahrada,XXX Studentská VŠ XXX,30,14
Rajská zahrada,XXX Studentská VŠ XXX,90,9
Rajská zahrada,XXX Studentská VŠ XXX,150,1
Rajská zahrada,XXX Studentská VŠ XXX,300,2
Rajská zahrada,Žákovská,30,2
Roztyly 1,Hmotná nouze,30,3
Roztyly 1,Hmotná nouze,90,1
Roztyly 1,Junior 15  - 19,30,34
Roztyly 1,Junior 15  - 19,90,4
Roztyly 1,Junior 15  - 19,150,2
Roztyly 1,Junior 15  - 19,300,2
Roztyly 1,Občanská bez evid.,30,2
Roztyly 1,Občanská s evidencí,30,172
Roztyly 1,Občanská s evidencí,90,29
Roztyly 1,Občanská s evidencí,150,1
Roztyly 1,Občanská s evidencí,365,35
Roztyly 1,Přenosná,30,170
Roztyly 1,Přenosná,90,6
Roztyly 1,Senior,30,10
Roztyly 1,Senior,90,10
Roztyly 1,Senior,150,5
Roztyly 1,Student 19 - 26,30,29
Roztyly 1,Student 19 - 26,90,10
Roztyly 1,Student 19 - 26,150,5
Roztyly 1,XXX Studentská VŠ XXX,30,24
Roztyly 1,XXX Studentská VŠ XXX,90,28
Roztyly 1,XXX Studentská VŠ XXX,150,5
Roztyly 1,XXX Studentská VŠ XXX,300,3
Roztyly 1,Žákovská,90,3
Roztyly 2,Hmotná nouze,30,1
Roztyly 2,Junior 15  - 19,30,10
Roztyly 2,Junior 15  - 19,90,3
Roztyly 2,Junior 15  - 19,150,1
Roztyly 2,Junior 15  - 19,300,1
Roztyly 2,Občanská bez evid.,30,2
Roztyly 2,Občanská s evidencí,30,146
Roztyly 2,Občanská s evidencí,90,14
Roztyly 2,Občanská s evidencí,150,1
Roztyly 2,Občanská s evidencí,365,13
Roztyly 2,Přenosná,30,117
Roztyly 2,Přenosná,90,8
Roztyly 2,Senior,30,13
Roztyly 2,Senior,90,5
Roztyly 2,Senior,150,3
Roztyly 2,Student 19 - 26,30,24
Roztyly 2,Student 19 - 26,90,10
Roztyly 2,Student 19 - 26,150,1
Roztyly 2,Student 19 - 26,300,1
Roztyly 2,XXX Důchodce XXX,30,1
Roztyly 2,XXX Studentská SŠ XXX,30,1
Roztyly 2,XXX Studentská VŠ XXX,30,26
Roztyly 2,XXX Studentská VŠ XXX,90,23
Roztyly 2,XXX Studentská VŠ XXX,150,2
Roztyly 2,XXX Studentská VŠ XXX,300,4
Roztyly 2,Žákovská,90,3
Roztyly 4,Hmotná nouze,30,2
Roztyly 4,Hmotná nouze,90,2
Roztyly 4,Hmotná nouze,150,2
Roztyly 4,Junior 15  - 19,30,17
Roztyly 4,Junior 15  - 19,90,1
Roztyly 4,Junior 15  - 19,300,3
Roztyly 4,Občanská s evidencí,30,155
Roztyly 4,Občanská s evidencí,90,17
Roztyly 4,Občanská s evidencí,365,39
Roztyly 4,Přenosná,30,169
Roztyly 4,Přenosná,90,5
Roztyly 4,Senior,30,12
Roztyly 4,Senior,90,3
Roztyly 4,Senior,150,5
Roztyly 4,Student 19 - 26,30,21
Roztyly 4,Student 19 - 26,90,11
Roztyly 4,Student 19 - 26,150,1
Roztyly 4,Student 19 - 26,300,4
Roztyly 4,XXX Důchodce XXX,30,1
Roztyly 4,XXX Studentská VŠ XXX,30,23
Roztyly 4,XXX Studentská VŠ XXX,90,27
Roztyly 4,XXX Studentská VŠ XXX,150,3
Roztyly 4,XXX Studentská VŠ XXX,300,2
Roztyly 4,Žákovská,90,3
SDI andel,Junior 15  - 19,30,3
SDI andel,Občanská bez evid.,30,1
SDI andel,Občanská s evidencí,30,40
SDI andel,Občanská s evidencí,90,4
SDI andel,Občanská s evidencí,365,8
SDI andel,Přenosná,30,28
SDI andel,Přenosná,90,1
SDI andel,Senior,30,3
SDI andel,Senior,90,3
SDI andel,Senior,150,1
SDI andel,Student 19 - 26,30,15
SDI andel,Student 19 - 26,90,5
SDI andel,Student 19 - 26,150,2
SDI andel,XXX Studentská VŠ XXX,30,10
SDI andel,XXX Studentská VŠ XXX,90,3
SDI andel,XXX Studentská VŠ XXX,150,1
SDI andel,Žákovská,30,1
SDI andel,Žákovská,90,1
SDI Hlavní Nádraží 2,Hmotná nouze,30,6
SDI Hlavní Nádraží 2,Hmotná nouze,90,2
SDI Hlavní Nádraží 2,Hmotná nouze,150,1
SDI Hlavní Nádraží 2,Junior 15  - 19,30,54
SDI Hlavní Nádraží 2,Junior 15  - 19,90,3
SDI Hlavní Nádraží 2,Junior 15  - 19,150,6
SDI Hlavní Nádraží 2,Občanská bez evid.,30,10
SDI Hlavní Nádraží 2,Občanská s evidencí,30,760
SDI Hlavní Nádraží 2,Občanská s evidencí,90,80
SDI Hlavní Nádraží 2,Občanská s evidencí,150,4
SDI Hlavní Nádraží 2,Občanská s evidencí,365,81
SDI Hlavní Nádraží 2,Přenosná,30,905
SDI Hlavní Nádraží 2,Přenosná,90,8
SDI Hlavní Nádraží 2,Senior,30,31
SDI Hlavní Nádraží 2,Senior,90,6
SDI Hlavní Nádraží 2,Senior,150,4
SDI Hlavní Nádraží 2,Student 19 - 26,30,179
SDI Hlavní Nádraží 2,Student 19 - 26,90,109
SDI Hlavní Nádraží 2,Student 19 - 26,150,26
SDI Hlavní Nádraží 2,Student 19 - 26,300,11
SDI Hlavní Nádraží 2,XXX Studentská VŠ XXX,30,258
SDI Hlavní Nádraží 2,XXX Studentská VŠ XXX,90,246
SDI Hlavní Nádraží 2,XXX Studentská VŠ XXX,150,37
SDI Hlavní Nádraží 2,XXX Studentská VŠ XXX,300,32
SDI Hlavní Nádraží 2,Žákovská,30,1
SDI Hlavní Nádraží 2,Žákovská,90,4
SDI Hlavní nádraží 3,Hmotná nouze,30,1
SDI Hlavní nádraží 3,Junior 15  - 19,30,40
SDI Hlavní nádraží 3,Junior 15  - 19,150,1
SDI Hlavní nádraží 3,Občanská bez evid.,30,5
SDI Hlavní nádraží 3,Občanská bez evid.,90,1
SDI Hlavní nádraží 3,Občanská s evidencí,30,443
SDI Hlavní nádraží 3,Občanská s evidencí,90,51
SDI Hlavní nádraží 3,Občanská s evidencí,150,2
SDI Hlavní nádraží 3,Občanská s evidencí,365,49
SDI Hlavní nádraží 3,Přenosná,30,488
SDI Hlavní nádraží 3,Přenosná,90,7
SDI Hlavní nádraží 3,Senior,30,16
SDI Hlavní nádraží 3,Senior,90,2
SDI Hlavní nádraží 3,Senior,150,2
SDI Hlavní nádraží 3,Student 19 - 26,30,97
SDI Hlavní nádraží 3,Student 19 - 26,90,43
SDI Hlavní nádraží 3,Student 19 - 26,150,10
SDI Hlavní nádraží 3,Student 19 - 26,300,4
SDI Hlavní nádraží 3,XXX Studentská VŠ XXX,30,154
SDI Hlavní nádraží 3,XXX Studentská VŠ XXX,90,141
SDI Hlavní nádraží 3,XXX Studentská VŠ XXX,150,26
SDI Hlavní nádraží 3,XXX Studentská VŠ XXX,300,16
SDI Hlavní nádraží 3,Žákovská,30,2
SDI Hlavní nádraží 4,Hmotná nouze,30,3
SDI Hlavní nádraží 4,Junior 15  - 19,30,33
SDI Hlavní nádraží 4,Junior 15  - 19,90,9
SDI Hlavní nádraží 4,Junior 15  - 19,150,2
SDI Hlavní nádraží 4,Občanská bez evid.,30,7
SDI Hlavní nádraží 4,Občanská s evidencí,30,421
SDI Hlavní nádraží 4,Občanská s evidencí,90,39
SDI Hlavní nádraží 4,Občanská s evidencí,150,4
SDI Hlavní nádraží 4,Občanská s evidencí,365,56
SDI Hlavní nádraží 4,Přenosná,30,460
SDI Hlavní nádraží 4,Přenosná,90,9
SDI Hlavní nádraží 4,Senior,30,18
SDI Hlavní nádraží 4,Senior,90,3
SDI Hlavní nádraží 4,Senior,150,1
SDI Hlavní nádraží 4,Student 19 - 26,30,67
SDI Hlavní nádraží 4,Student 19 - 26,90,45
SDI Hlavní nádraží 4,Student 19 - 26,150,9
SDI Hlavní nádraží 4,Student 19 - 26,300,3
SDI Hlavní nádraží 4,XXX Studentská SŠ XXX,30,1
SDI Hlavní nádraží 4,XXX Studentská VŠ XXX,30,141
SDI Hlavní nádraží 4,XXX Studentská VŠ XXX,90,130
SDI Hlavní nádraží 4,XXX Studentská VŠ XXX,150,32
SDI Hlavní nádraží 4,XXX Studentská VŠ XXX,300,9
SDI Hlavní nádraží 4,Žákovská,30,1
SDI Letiště,Junior 15  - 19,30,27
SDI Letiště,Junior 15  - 19,300,1
SDI Letiště,Občanská s evidencí,30,174
SDI Letiště,Občanská s evidencí,90,14
SDI Letiště,Občanská s evidencí,150,1
SDI Letiště,Občanská s evidencí,365,13
SDI Letiště,Přenosná,30,519
SDI Letiště,Přenosná,90,3
SDI Letiště,Senior,30,23
SDI Letiště,Senior,90,4
SDI Letiště,Student 19 - 26,30,7
SDI Letiště,Student 19 - 26,90,4
SDI Letiště,Student 19 - 26,150,1
SDI Letiště,XXX Studentská VŠ XXX,30,16
SDI Letiště,XXX Studentská VŠ XXX,90,8
SDI Letiště,Žákovská,90,1
SDI magistrát 2,Hmotná nouze,90,2
SDI magistrát 2,Junior 15  - 19,30,1
SDI magistrát 2,Občanská s evidencí,30,47
SDI magistrát 2,Občanská s evidencí,90,13
SDI magistrát 2,Občanská s evidencí,365,24
SDI magistrát 2,Přenosná,30,44
SDI magistrát 2,Přenosná,90,4
SDI magistrát 2,Senior,30,9
SDI magistrát 2,Senior,90,4
SDI magistrát 2,Senior,150,9
SDI magistrát 2,Student 19 - 26,30,7
SDI magistrát 2,Student 19 - 26,90,6
SDI magistrát 2,Student 19 - 26,150,1
SDI magistrát 2,XXX Studentská VŠ XXX,30,11
SDI magistrát 2,XXX Studentská VŠ XXX,90,11
SDI magistrát 2,XXX Studentská VŠ XXX,150,4
SDI magistrát 2,XXX Studentská VŠ XXX,300,2
SDI Můstek A 1,Hmotná nouze,30,4
SDI Můstek A 1,Junior 15  - 19,30,54
SDI Můstek A 1,Junior 15  - 19,90,7
SDI Můstek A 1,Junior 15  - 19,150,1
SDI Můstek A 1,Junior 15  - 19,300,5
SDI Můstek A 1,Občanská bez evid.,30,4
SDI Můstek A 1,Občanská s evidencí,30,544
SDI Můstek A 1,Občanská s evidencí,90,60
SDI Můstek A 1,Občanská s evidencí,150,6
SDI Můstek A 1,Občanská s evidencí,365,87
SDI Můstek A 1,Přenosná,30,581
SDI Můstek A 1,Přenosná,90,25
SDI Můstek A 1,Senior,30,26
SDI Můstek A 1,Senior,90,10
SDI Můstek A 1,Senior,150,8
SDI Můstek A 1,Student 19 - 26,30,87
SDI Můstek A 1,Student 19 - 26,90,43
SDI Můstek A 1,Student 19 - 26,150,19
SDI Můstek A 1,Student 19 - 26,300,18
SDI Můstek A 1,XXX Důchodce XXX,90,1
SDI Můstek A 1,XXX Studentská VŠ XXX,30,139
SDI Můstek A 1,XXX Studentská VŠ XXX,90,155
SDI Můstek A 1,XXX Studentská VŠ XXX,150,48
SDI Můstek A 1,XXX Studentská VŠ XXX,300,32
SDI Můstek A 1,Žákovská,30,2
SDI Můstek A 1,Žákovská,90,1
SDI Můstek A 2,Junior 15  - 19,30,45
SDI Můstek A 2,Junior 15  - 19,90,4
SDI Můstek A 2,Junior 15  - 19,300,2
SDI Můstek A 2,Občanská bez evid.,30,4
SDI Můstek A 2,Občanská s evidencí,30,381
SDI Můstek A 2,Občanská s evidencí,90,62
SDI Můstek A 2,Občanská s evidencí,150,7
SDI Můstek A 2,Občanská s evidencí,365,73
SDI Můstek A 2,Přenosná,30,463
SDI Můstek A 2,Přenosná,90,8
SDI Můstek A 2,Přenosná,365,3
SDI Můstek A 2,Senior,30,21
SDI Můstek A 2,Senior,90,3
SDI Můstek A 2,Senior,150,9
SDI Můstek A 2,Student 19 - 26,30,65
SDI Můstek A 2,Student 19 - 26,90,45
SDI Můstek A 2,Student 19 - 26,150,24
SDI Můstek A 2,Student 19 - 26,300,8
SDI Můstek A 2,XXX Studentská VŠ XXX,30,111
SDI Můstek A 2,XXX Studentská VŠ XXX,90,139
SDI Můstek A 2,XXX Studentská VŠ XXX,150,31
SDI Můstek A 2,XXX Studentská VŠ XXX,300,24
SDI Veleslavín,Hmotná nouze,30,5
SDI Veleslavín,Hmotná nouze,90,1
SDI Veleslavín,Junior 15  - 19,30,67
SDI Veleslavín,Junior 15  - 19,90,4
SDI Veleslavín,Junior 15  - 19,300,1
SDI Veleslavín,Občanská bez evid.,30,5
SDI Veleslavín,Občanská s evidencí,30,510
SDI Veleslavín,Občanská s evidencí,90,65
SDI Veleslavín,Občanská s evidencí,150,5
SDI Veleslavín,Občanská s evidencí,365,87
SDI Veleslavín,Přenosná,30,356
SDI Veleslavín,Přenosná,90,10
SDI Veleslavín,Senior,30,29
SDI Veleslavín,Senior,90,13
SDI Veleslavín,Senior,150,9
SDI Veleslavín,Student 19 - 26,30,89
SDI Veleslavín,Student 19 - 26,90,28
SDI Veleslavín,Student 19 - 26,150,9
SDI Veleslavín,Student 19 - 26,300,2
SDI Veleslavín,XXX Studentská VŠ XXX,30,214
SDI Veleslavín,XXX Studentská VŠ XXX,90,188
SDI Veleslavín,XXX Studentská VŠ XXX,150,38
SDI Veleslavín,XXX Studentská VŠ XXX,300,19
SDI Veleslavín,Žákovská,30,4
SDI Veleslavín,Žákovská,90,1
Skalka,Hmotná nouze,30,9
Skalka,Junior 15  - 19,30,40
Skalka,Junior 15  - 19,90,9
Skalka,Junior 15  - 19,300,2
Skalka,Občanská bez evid.,30,9
Skalka,Občanská s evidencí,30,417
Skalka,Občanská s evidencí,90,23
Skalka,Občanská s evidencí,150,1
Skalka,Občanská s evidencí,365,42
Skalka,Přenosná,30,578
Skalka,Přenosná,90,6
Skalka,Senior,30,29
Skalka,Senior,90,14
Skalka,Senior,150,7
Skalka,Student 19 - 26,30,21
Skalka,Student 19 - 26,90,8
Skalka,Student 19 - 26,150,3
Skalka,Student 19 - 26,300,3
Skalka,XXX Studentská VŠ XXX,30,29
Skalka,XXX Studentská VŠ XXX,90,23
Skalka,XXX Studentská VŠ XXX,150,4
Skalka,XXX Studentská VŠ XXX,300,2
Skalka,Žákovská,30,2
Strašnická,Hmotná nouze,30,6
Strašnická,Hmotná nouze,90,2
Strašnická,Hmotná nouze,150,3
Strašnická,Junior 15  - 19,30,36
Strašnická,Junior 15  - 19,90,7
Strašnická,Junior 15  - 19,150,3
Strašnická,Junior 15  - 19,300,2
Strašnická,Občanská bez evid.,30,7
Strašnická,Občanská s evidencí,30,468
Strašnická,Občanská s evidencí,90,37
Strašnická,Občanská s evidencí,150,4
Strašnická,Občanská s evidencí,365,65
Strašnická,Přenosná,30,433
Strašnická,Přenosná,90,6
Strašnická,Přenosná,365,1
Strašnická,Senior,30,40
Strašnická,Senior,90,11
Strašnická,Senior,150,11
Strašnická,Student 19 - 26,30,26
Strašnická,Student 19 - 26,90,15
Strašnická,Student 19 - 26,150,9
Strašnická,Student 19 - 26,300,2
Strašnická,XXX Studentská VŠ XXX,30,47
Strašnická,XXX Studentská VŠ XXX,90,12
Strašnická,XXX Studentská VŠ XXX,150,8
Strašnická,XXX Studentská VŠ XXX,300,6
Vysočanská,Hmotná nouze,30,8
Vysočanská,Hmotná nouze,90,1
Vysočanská,Hmotná nouze,150,1
Vysočanská,Junior 15  - 19,30,66
Vysočanská,Junior 15  - 19,90,8
Vysočanská,Junior 15  - 19,150,1
Vysočanská,Občanská bez evid.,30,5
Vysočanská,Občanská s evidencí,30,851
Vysočanská,Občanská s evidencí,90,53
Vysočanská,Občanská s evidencí,150,1
Vysočanská,Občanská s evidencí,365,71
Vysočanská,Přenosná,30,1005
Vysočanská,Přenosná,90,8
Vysočanská,Senior,30,50
Vysočanská,Senior,90,12
Vysočanská,Senior,150,10
Vysočanská,Student 19 - 26,30,39
Vysočanská,Student 19 - 26,90,22
Vysočanská,Student 19 - 26,150,2
Vysočanská,Student 19 - 26,300,2
Vysočanská,XXX Důchodce XXX,30,2
Vysočanská,XXX Studentská VŠ XXX,30,31
Vysočanská,XXX Studentská VŠ XXX,90,29
Vysočanská,XXX Studentská VŠ XXX,150,2
Vysočanská,XXX Studentská VŠ XXX,300,7
Vysočanská,Žákovská,30,4
Vysočanská,Žákovská,90,3
Vyšehrad,Junior 15  - 19,30,19
Vyšehrad,Junior 15  - 19,150,2
Vyšehrad,Občanská bez evid.,30,7
Vyšehrad,Občanská s evidencí,30,242
Vyšehrad,Občanská s evidencí,90,39
Vyšehrad,Občanská s evidencí,150,2
Vyšehrad,Občanská s evidencí,365,43
Vyšehrad,Přenosná,30,215
Vyšehrad,Přenosná,90,5
Vyšehrad,Senior,30,7
Vyšehrad,Senior,90,4
Vyšehrad,Senior,150,4
Vyšehrad,Student 19 - 26,30,26
