misto,kategorie,platnost,pocet
09 Osandel,Občanská,3M,304
09 Osandel,Občanská,5M,9
09 Osandel,Prislušník,1R,4
09 Osandel,přenosná,1M,9
09 Osandel,přenosná,3M,3
09 Osandel,Senior,1M,122
09 Osandel,Senior,3M,115
09 Osandel,Senior,5M,117
09 Osandel,Stud. SS-P0-K,1M,6
09 Osandel,Stud. SS-P0-K,10M,3
09 Osandel,Stud. SS-P0-K,3M,5
09 Osandel,Stud. SS-P0-K,5M,4
09 Osandel,Stud. SS-P0-P,1M,82
09 Osandel,Stud. SS-P0-P,10M,50
09 Osandel,Stud. SS-P0-P,3M,37
09 Osandel,Stud. SS-P0-P,5M,23
09 Osandel,Stud. VS-P0-K,1M,152
09 Osandel,Stud. VS-P0-K,10M,20
09 Osandel,Stud. VS-P0-K,3M,120
09 Osandel,Stud. VS-P0-K,5M,14
09 Osandel,Stud. VS-P0-P,1M,292
09 Osandel,Stud. VS-P0-P,10M,108
09 Osandel,Stud. VS-P0-P,3M,131
09 Osandel,Stud. VS-P0-P,5M,82
09 Osandel,Zamestnanec,1R,1
09 Osandel,ZV-Student,1M,15
09 Osandel,ZV-Student,5M,36
09 Osandel,ZV-Zak,1M,2
09 Osandel,ZV-Zak,5M,8
11 Osskoda,Dítě,1M,8
11 Osskoda,Dítě,3M,86
11 Osskoda,Dítě 6-10,3M,24
11 Osskoda,Hmot.nouze P0,1M,3
11 Osskoda,Hmot.nouze P0,3M,10
11 Osskoda,Hmot.nouze P0,5M,1
11 Osskoda,Junior,1M,136
11 Osskoda,Junior,10M,120
11 Osskoda,Junior,3M,131
11 Osskoda,Junior,5M,58
11 Osskoda,Občanská,1M,612
11 Osskoda,Občanská,1RS,535
11 Osskoda,Občanská,10M,2
11 Osskoda,Občanská,3M,249
11 Osskoda,Občanská,5M,26
11 Osskoda,přenosná,1M,5
11 Osskoda,přenosná,1R,3
11 Osskoda,přenosná,3M,8
11 Osskoda,Senior,1M,48
11 Osskoda,Senior,3M,55
11 Osskoda,Senior,5M,117
11 Osskoda,Stud. SS-P0-K,1M,3
11 Osskoda,Stud. SS-P0-K,10M,1
11 Osskoda,Stud. SS-P0-P,1M,27
11 Osskoda,Stud. SS-P0-P,10M,21
11 Osskoda,Stud. SS-P0-P,3M,24
11 Osskoda,Stud. SS-P0-P,5M,13
11 Osskoda,Stud. VS-P0-K,1M,34
11 Osskoda,Stud. VS-P0-K,10M,56
11 Osskoda,Stud. VS-P0-K,3M,84
11 Osskoda,Stud. VS-P0-K,5M,20
11 Osskoda,Stud. VS-P0-P,1M,111
11 Osskoda,Stud. VS-P0-P,10M,130
11 Osskoda,Stud. VS-P0-P,3M,186
11 Osskoda,Stud. VS-P0-P,5M,130
11 Osskoda,ZV-Student,1M,27
11 Osskoda,ZV-Student,5M,18
11 Osskoda,ZV-Zak,1M,11
11 Osskoda,ZV-Zak,5M,8
13 Oroztl4,Dítě,1M,3
13 Oroztl4,Dítě,3M,8
13 Oroztl4,Hmot.nouze P0,1M,5
13 Oroztl4,Hmot.nouze P0,3M,3
13 Oroztl4,Hmot.nouze P0,5M,1
13 Oroztl4,Junior,1M,74
13 Oroztl4,Junior,10M,41
13 Oroztl4,Junior,3M,23
13 Oroztl4,Junior,5M,30
13 Oroztl4,Občanská,1M,347
13 Oroztl4,Občanská,1RS,114
13 Oroztl4,Občanská,3M,91
13 Oroztl4,Občanská,5M,4
13 Oroztl4,Prislušník,1R,1
13 Oroztl4,přenosná,1M,1
13 Oroztl4,přenosná,1R,1
13 Oroztl4,Senior,1M,45
13 Oroztl4,Senior,3M,84
13 Oroztl4,Senior,5M,57
13 Oroztl4,Stud. SS-P0-K,1M,1
13 Oroztl4,Stud. SS-P0-K,10M,2
13 Oroztl4,Stud. SS-P0-P,1M,9
13 Oroztl4,Stud. SS-P0-P,10M,11
13 Oroztl4,Stud. SS-P0-P,3M,3
13 Oroztl4,Stud. SS-P0-P,5M,10
13 Oroztl4,Stud. VS-P0-K,1M,28
13 Oroztl4,Stud. VS-P0-K,10M,11
13 Oroztl4,Stud. VS-P0-K,3M,36
13 Oroztl4,Stud. VS-P0-K,5M,11
13 Oroztl4,Stud. VS-P0-P,1M,44
13 Oroztl4,Stud. VS-P0-P,10M,23
13 Oroztl4,Stud. VS-P0-P,3M,49
13 Oroztl4,Stud. VS-P0-P,5M,29
13 Oroztl4,ZV-Student,1M,50
13 Oroztl4,ZV-Student,5M,45
13 Oroztl4,ZV-Zak,1M,3
13 Oroztl4,ZV-Zak,5M,15
14 Oroztl5,Dítě,1M,5
14 Oroztl5,Dítě,3M,9
14 Oroztl5,Dítě 6-10,1M,2
14 Oroztl5,Dítě 6-10,3M,1
14 Oroztl5,Hmot.nouze P0,1M,5
14 Oroztl5,Hmot.nouze P0,3M,2
14 Oroztl5,Hmot.nouze P0,5M,1
14 Oroztl5,Junior,1M,70
14 Oroztl5,Junior,10M,73
14 Oroztl5,Junior,3M,52
14 Oroztl5,Junior,5M,83
14 Oroztl5,Občanská,1M,317
14 Oroztl5,Občanská,1RS,122
14 Oroztl5,Občanská,10M,2
14 Oroztl5,Občanská,3M,80
14 Oroztl5,Občanská,5M,3
14 Oroztl5,přenosná,1M,1
14 Oroztl5,Senior,1M,42
14 Oroztl5,Senior,3M,50
14 Oroztl5,Senior,5M,60
14 Oroztl5,Stud. SS-P0-K,1M,1
14 Oroztl5,Stud. SS-P0-K,3M,5
14 Oroztl5,Stud. SS-P0-P,1M,19
14 Oroztl5,Stud. SS-P0-P,10M,19
14 Oroztl5,Stud. SS-P0-P,3M,13
14 Oroztl5,Stud. SS-P0-P,5M,18
14 Oroztl5,Stud. VS-P0-K,1M,15
14 Oroztl5,Stud. VS-P0-K,10M,8
14 Oroztl5,Stud. VS-P0-K,3M,27
14 Oroztl5,Stud. VS-P0-K,5M,7
14 Oroztl5,Stud. VS-P0-P,1M,33
14 Oroztl5,Stud. VS-P0-P,10M,22
14 Oroztl5,Stud. VS-P0-P,3M,31
14 Oroztl5,Stud. VS-P0-P,5M,29
14 Oroztl5,ZV-Student,1M,53
14 Oroztl5,ZV-Student,5M,113
14 Oroztl5,ZV-Zak,1M,15
14 Oroztl5,ZV-Zak,5M,43
15 Oroztl6,Dítě,1M,1
15 Oroztl6,Dítě,3M,2
15 Oroztl6,Dítě 6-10,3M,2
15 Oroztl6,Hmot.nouze P0,1M,2
15 Oroztl6,Hmot.nouze P0,3M,2
15 Oroztl6,Hmot.nouze P0,5M,1
15 Oroztl6,Junior,1M,25
15 Oroztl6,Junior,10M,30
15 Oroztl6,Junior,3M,9
15 Oroztl6,Junior,5M,30
15 Oroztl6,Občanská,1M,48
15 Oroztl6,Občanská,1RS,27
15 Oroztl6,Občanská,3M,19
15 Oroztl6,Občanská,5M,1
15 Oroztl6,přenosná,1M,1
15 Oroztl6,Senior,1M,6
15 Oroztl6,Senior,3M,11
15 Oroztl6,Senior,5M,16
15 Oroztl6,Stud. SS-P0-K,1M,1
15 Oroztl6,Stud. SS-P0-P,1M,4
15 Oroztl6,Stud. SS-P0-P,10M,4
15 Oroztl6,Stud. SS-P0-P,3M,1
15 Oroztl6,Stud. SS-P0-P,5M,4
15 Oroztl6,Stud. VS-P0-K,1M,4
15 Oroztl6,Stud. VS-P0-K,10M,1
15 Oroztl6,Stud. VS-P0-K,3M,3
15 Oroztl6,Stud. VS-P0-K,5M,2
15 Oroztl6,Stud. VS-P0-P,1M,8
15 Oroztl6,Stud. VS-P0-P,10M,1
15 Oroztl6,Stud. VS-P0-P,3M,3
15 Oroztl6,Stud. VS-P0-P,5M,5
15 Oroztl6,ZV-Student,1M,11
15 Oroztl6,ZV-Student,5M,46
15 Oroztl6,ZV-Zak,5M,25
18 Okacerov1,Dítě,1M,9
18 Okacerov1,Dítě,3M,20
18 Okacerov1,Dítě 6-10,1M,2
18 Okacerov1,Hmot.nouze P0,1M,30
18 Okacerov1,Hmot.nouze P0,3M,15
18 Okacerov1,Junior,1M,314
18 Okacerov1,Junior,10M,112
18 Okacerov1,Junior,3M,108
18 Okacerov1,Junior,5M,78
18 Okacerov1,Občanská,1M,1890
18 Okacerov1,Občanská,1RS,361
18 Okacerov1,Občanská,10M,1
18 Okacerov1,Občanská,3M,213
18 Okacerov1,Občanská,5M,15
18 Okacerov1,Prislušník,1R,6
18 Okacerov1,přenosná,1M,12
18 Okacerov1,přenosná,3M,1
18 Okacerov1,Senior,1M,206
18 Okacerov1,Senior,3M,139
18 Okacerov1,Senior,5M,136
18 Okacerov1,Stud. SS-P0-K,1M,3
18 Okacerov1,Stud. SS-P0-K,3M,3
18 Okacerov1,Stud. SS-P0-K,5M,3
18 Okacerov1,Stud. SS-P0-P,1M,76
18 Okacerov1,Stud. SS-P0-P,10M,37
18 Okacerov1,Stud. SS-P0-P,3M,31
18 Okacerov1,Stud. SS-P0-P,5M,24
18 Okacerov1,Stud. VS-P0-K,1M,67
18 Okacerov1,Stud. VS-P0-K,10M,13
18 Okacerov1,Stud. VS-P0-K,3M,63
18 Okacerov1,Stud. VS-P0-K,5M,17
18 Okacerov1,Stud. VS-P0-P,1M,149
18 Okacerov1,Stud. VS-P0-P,10M,35
18 Okacerov1,Stud. VS-P0-P,3M,84
18 Okacerov1,Stud. VS-P0-P,5M,53
18 Okacerov1,Zamestnanec,1R,6
18 Okacerov1,ZV-Student,1M,17
18 Okacerov1,ZV-Student,5M,14
18 Okacerov1,ZV-Zak,1M,4
18 Okacerov1,ZV-Zak,5M,9
19 Oholesn1,Dítě,3M,4
19 Oholesn1,Hmot.nouze P0,1M,16
19 Oholesn1,Hmot.nouze P0,3M,4
19 Oholesn1,Hmot.nouze P0,5M,2
19 Oholesn1,Junior,1M,92
19 Oholesn1,Junior,10M,41
19 Oholesn1,Junior,3M,30
19 Oholesn1,Junior,5M,32
19 Oholesn1,Občanská,1M,785
19 Oholesn1,Občanská,1RS,163
19 Oholesn1,Občanská,3M,144
19 Oholesn1,Občanská,5M,1
19 Oholesn1,přenosná,1M,1
19 Oholesn1,Senior,1M,75
19 Oholesn1,Senior,3M,47
19 Oholesn1,Senior,5M,53
19 Oholesn1,Stud. SS-P0-K,1M,8
19 Oholesn1,Stud. SS-P0-K,3M,4
19 Oholesn1,Stud. SS-P0-P,1M,46
19 Oholesn1,Stud. SS-P0-P,10M,20
19 Oholesn1,Stud. SS-P0-P,3M,21
19 Oholesn1,Stud. SS-P0-P,5M,13
19 Oholesn1,Stud. VS-P0-K,1M,46
19 Oholesn1,Stud. VS-P0-K,10M,11
19 Oholesn1,Stud. VS-P0-K,3M,48
19 Oholesn1,Stud. VS-P0-K,5M,9
19 Oholesn1,Stud. VS-P0-P,1M,58
19 Oholesn1,Stud. VS-P0-P,10M,22
19 Oholesn1,Stud. VS-P0-P,3M,30
19 Oholesn1,Stud. VS-P0-P,5M,10
19 Oholesn1,ZV-Student,1M,13
19 Oholesn1,ZV-Student,5M,14
19 Oholesn1,ZV-Zak,5M,5
20 Oletnany2,Hmot.nouze P0,1M,1
20 Oletnany2,Hmot.nouze P0,3M,1
20 Oletnany2,Junior,1M,2
20 Oletnany2,Občanská,1M,19
20 Oletnany2,Občanská,3M,2
20 Oletnany2,Senior,1M,2
20 Oletnany2,Senior,3M,4
20 Oletnany2,Senior,5M,1
20 Oletnany2,ZV-Zak,1M,1
21 Oletnany3,Dítě,1M,18
21 Oletnany3,Dítě,3M,39
21 Oletnany3,Dítě 6-10,1M,6
21 Oletnany3,Dítě 6-10,3M,10
21 Oletnany3,Hmot.nouze P0,1M,9
21 Oletnany3,Hmot.nouze P0,3M,7
21 Oletnany3,Hmot.nouze P0,5M,4
21 Oletnany3,Junior,1M,265
21 Oletnany3,Junior,10M,84
21 Oletnany3,Junior,3M,111
21 Oletnany3,Junior,5M,86
21 Oletnany3,Občanská,1M,1291
21 Oletnany3,Občanská,1RS,250
21 Oletnany3,Občanská,10M,1
21 Oletnany3,Občanská,3M,206
21 Oletnany3,Občanská,5M,6
21 Oletnany3,Prislušník,1R,1
21 Oletnany3,přenosná,1M,3
21 Oletnany3,Senior,1M,115
21 Oletnany3,Senior,3M,92
21 Oletnany3,Senior,5M,78
21 Oletnany3,Stud. SS-P0-K,1M,4
21 Oletnany3,Stud. SS-P0-K,3M,2
21 Oletnany3,Stud. SS-P0-P,1M,47
21 Oletnany3,Stud. SS-P0-P,10M,23
21 Oletnany3,Stud. SS-P0-P,3M,18
21 Oletnany3,Stud. SS-P0-P,5M,19
21 Oletnany3,Stud. VS-P0-K,1M,41
21 Oletnany3,Stud. VS-P0-K,10M,12
21 Oletnany3,Stud. VS-P0-K,3M,37
21 Oletnany3,Stud. VS-P0-K,5M,4
21 Oletnany3,Stud. VS-P0-P,1M,82
21 Oletnany3,Stud. VS-P0-P,10M,25
21 Oletnany3,Stud. VS-P0-P,3M,43
21 Oletnany3,Stud. VS-P0-P,5M,34
21 Oletnany3,Zamestnanec,1R,1
21 Oletnany3,ZV-Student,1M,48
21 Oletnany3,ZV-Student,5M,57
21 Oletnany3,ZV-Zak,1M,2
21 Oletnany3,ZV-Zak,5M,46
22 Okobyl,Dítě,1M,9
22 Okobyl,Dítě,3M,33
22 Okobyl,Dítě 6-10,1M,2
22 Okobyl,Dítě 6-10,3M,6
22 Okobyl,Hmot.nouze P0,1M,21
22 Okobyl,Hmot.nouze P0,3M,10
22 Okobyl,Hmot.nouze P0,5M,1
22 Okobyl,Junior,1M,175
22 Okobyl,Junior,10M,92
22 Okobyl,Junior,3M,72
22 Okobyl,Junior,5M,85
22 Okobyl,Občanská,1M,990
22 Okobyl,Občanská,1RS,247
22 Okobyl,Občanská,3M,194
22 Okobyl,Občanská,5M,3
22 Okobyl,Prislušník,1R,3
22 Okobyl,přenosná,1M,3
22 Okobyl,Senior,1M,84
22 Okobyl,Senior,3M,73
22 Okobyl,Senior,5M,65
22 Okobyl,Stud. SS-P0-K,1M,8
22 Okobyl,Stud. SS-P0-K,3M,2
22 Okobyl,Stud. SS-P0-K,5M,1
22 Okobyl,Stud. SS-P0-P,1M,66
22 Okobyl,Stud. SS-P0-P,10M,30
22 Okobyl,Stud. SS-P0-P,3M,26
22 Okobyl,Stud. SS-P0-P,5M,14
22 Okobyl,Stud. VS-P0-K,1M,51
22 Okobyl,Stud. VS-P0-K,10M,5
22 Okobyl,Stud. VS-P0-K,3M,36
22 Okobyl,Stud. VS-P0-K,5M,8
22 Okobyl,Stud. VS-P0-P,1M,74
22 Okobyl,Stud. VS-P0-P,10M,25
22 Okobyl,Stud. VS-P0-P,3M,58
22 Okobyl,Stud. VS-P0-P,5M,37
22 Okobyl,Zamestnanec,1R,1
22 Okobyl,ZV-Student,1M,54
22 Okobyl,ZV-Student,5M,62
22 Okobyl,ZV-Zak,1M,4
22 Okobyl,ZV-Zak,5M,17
23 Orajsza,Dítě,1M,6
23 Orajsza,Dítě,3M,36
23 Orajsza,Dítě 6-10,3M,4
23 Orajsza,Hmot.nouze P0,1M,15
23 Orajsza,Hmot.nouze P0,3M,7
23 Orajsza,Hmot.nouze P0,5M,4
23 Orajsza,Junior,1M,277
23 Orajsza,Junior,10M,121
23 Orajsza,Junior,3M,123
23 Orajsza,Junior,5M,97
23 Orajsza,Občanská,1M,1128
23 Orajsza,Občanská,1RS,256
23 Orajsza,Občanská,10M,1
23 Orajsza,Občanská,3M,129
23 Orajsza,Občanská,5M,3
23 Orajsza,Prislušník,1R,1
23 Orajsza,přenosná,1M,6
23 Orajsza,přenosná,3M,1
23 Orajsza,Senior,1M,112
23 Orajsza,Senior,3M,78
23 Orajsza,Senior,5M,75
23 Orajsza,Stud. SS-P0-K,1M,4
23 Orajsza,Stud. SS-P0-K,10M,1
23 Orajsza,Stud. SS-P0-K,3M,4
23 Orajsza,Stud. SS-P0-P,1M,84
23 Orajsza,Stud. SS-P0-P,10M,49
23 Orajsza,Stud. SS-P0-P,3M,24
23 Orajsza,Stud. SS-P0-P,5M,19
23 Orajsza,Stud. VS-P0-K,1M,38
23 Orajsza,Stud. VS-P0-K,10M,5
23 Orajsza,Stud. VS-P0-K,3M,47
23 Orajsza,Stud. VS-P0-K,5M,2
23 Orajsza,Stud. VS-P0-P,1M,87
23 Orajsza,Stud. VS-P0-P,10M,38
23 Orajsza,Stud. VS-P0-P,3M,42
23 Orajsza,Stud. VS-P0-P,5M,26
23 Orajsza,Zamestnanec,1R,2
23 Orajsza,ZV-Student,1M,34
23 Orajsza,ZV-Student,5M,32
23 Orajsza,ZV-Zak,1M,1
23 Orajsza,ZV-Zak,5M,10
24 Oluka,Dítě,1M,9
24 Oluka,Dítě,3M,28
24 Oluka,Dítě 6-10,3M,3
24 Oluka,Hmot.nouze P0,1M,22
24 Oluka,Hmot.nouze P0,3M,12
24 Oluka,Hmot.nouze P0,5M,2
24 Oluka,Junior,1M,178
24 Oluka,Junior,10M,72
24 Oluka,Junior,3M,76
24 Oluka,Junior,5M,43
24 Oluka,Občanská,1M,1378
24 Oluka,Občanská,1RS,275
24 Oluka,Občanská,10M,1
24 Oluka,Občanská,3M,165
24 Oluka,Občanská,5M,3
24 Oluka,Prislušník,1R,1
24 Oluka,přenosná,1M,5
24 Oluka,přenosná,3M,1
24 Oluka,Senior,1M,155
24 Oluka,Senior,3M,98
24 Oluka,Senior,5M,84
24 Oluka,Stud. SS-P0-K,1M,2
24 Oluka,Stud. SS-P0-P,1M,48
24 Oluka,Stud. SS-P0-P,10M,28
24 Oluka,Stud. SS-P0-P,3M,21
24 Oluka,Stud. SS-P0-P,5M,8
24 Oluka,Stud. VS-P0-K,1M,45
24 Oluka,Stud. VS-P0-K,10M,7
24 Oluka,Stud. VS-P0-K,3M,55
24 Oluka,Stud. VS-P0-K,5M,4
24 Oluka,Stud. VS-P0-P,1M,91
24 Oluka,Stud. VS-P0-P,10M,29
24 Oluka,Stud. VS-P0-P,3M,66
24 Oluka,Stud. VS-P0-P,5M,37
24 Oluka,Zamestnanec,1R,1
24 Oluka,ZV-Student,1M,4
24 Oluka,ZV-Student,5M,7
24 Oluka,ZV-Zak,1M,2
24 Oluka,ZV-Zak,5M,7
25 Oletnany4,Dítě 6-10,1M,1
25 Oletnany4,Hmot.nouze P0,1M,3
25 Oletnany4,Hmot.nouze P0,5M,1
25 Oletnany4,Junior,1M,20
25 Oletnany4,Junior,10M,7
25 Oletnany4,Junior,3M,11
25 Oletnany4,Junior,5M,5
25 Oletnany4,Občanská,1M,214
25 Oletnany4,Občanská,1RS,44
25 Oletnany4,Občanská,3M,35
25 Oletnany4,Občanská,5M,1
25 Oletnany4,Prislušník,1R,1
25 Oletnany4,přenosná,1R,1
25 Oletnany4,Senior,1M,17
25 Oletnany4,Senior,3M,18
25 Oletnany4,Senior,5M,13
25 Oletnany4,Stud. SS-P0-K,1M,1
25 Oletnany4,Stud. SS-P0-P,1M,3
25 Oletnany4,Stud. SS-P0-P,10M,4
25 Oletnany4,Stud. SS-P0-P,3M,3
25 Oletnany4,Stud. SS-P0-P,5M,2
25 Oletnany4,Stud. VS-P0-K,1M,6
25 Oletnany4,Stud. VS-P0-K,10M,3
25 Oletnany4,Stud. VS-P0-K,3M,10
25 Oletnany4,Stud. VS-P0-K,5M,2
25 Oletnany4,Stud. VS-P0-P,1M,16
25 Oletnany4,Stud. VS-P0-P,10M,6
25 Oletnany4,Stud. VS-P0-P,3M,9
25 Oletnany4,Stud. VS-P0-P,5M,6
25 Oletnany4,ZV-Student,1M,2
25 Oletnany4,ZV-Student,5M,1
3A Ohlnadr1,Dítě,1M,13
3A Ohlnadr1,Dítě,3M,22
3A Ohlnadr1,Dítě 6-10,1M,2
3A Ohlnadr1,Dítě 6-10,3M,1
3A Ohlnadr1,Hmot.nouze P0,1M,10
3A Ohlnadr1,Hmot.nouze P0,3M,3
3A Ohlnadr1,Hmot.nouze P0,5M,1
3A Ohlnadr1,Junior,1M,258
3A Ohlnadr1,Junior,10M,92
3A Ohlnadr1,Junior,3M,103
3A Ohlnadr1,Junior,5M,84
3A Ohlnadr1,Občanská,1M,1424
3A Ohlnadr1,Občanská,1RS,244
3A Ohlnadr1,Občanská,10M,3
3A Ohlnadr1,Občanská,3M,305
3A Ohlnadr1,Občanská,5M,14
3A Ohlnadr1,Prislušník,1R,4
3A Ohlnadr1,přenosná,1M,3
3A Ohlnadr1,Senior,1M,81
3A Ohlnadr1,Senior,3M,45
3A Ohlnadr1,Senior,5M,32
3A Ohlnadr1,Stud. SS-P0-K,1M,1
3A Ohlnadr1,Stud. SS-P0-P,1M,26
3A Ohlnadr1,Stud. SS-P0-P,10M,13
3A Ohlnadr1,Stud. SS-P0-P,3M,6
3A Ohlnadr1,Stud. SS-P0-P,5M,6
3A Ohlnadr1,Stud. VS-P0-K,1M,190
3A Ohlnadr1,Stud. VS-P0-K,10M,38
3A Ohlnadr1,Stud. VS-P0-K,3M,166
3A Ohlnadr1,Stud. VS-P0-K,5M,20
3A Ohlnadr1,Stud. VS-P0-P,1M,385
3A Ohlnadr1,Stud. VS-P0-P,10M,114
3A Ohlnadr1,Stud. VS-P0-P,3M,341
3A Ohlnadr1,Stud. VS-P0-P,5M,176
3A Ohlnadr1,ZV-Student,1M,75
3A Ohlnadr1,ZV-Student,5M,97
3A Ohlnadr1,ZV-Zak,1M,1
3A Ohlnadr1,ZV-Zak,5M,15
42 Okacerov2,Dítě,1M,9
42 Okacerov2,Dítě,3M,22
42 Okacerov2,Dítě 6-10,1M,2
42 Okacerov2,Dítě 6-10,3M,1
42 Okacerov2,Hmot.nouze P0,1M,46
42 Okacerov2,Hmot.nouze P0,3M,15
42 Okacerov2,Hmot.nouze P0,5M,8
42 Okacerov2,Junior,1M,378
42 Okacerov2,Junior,10M,151
42 Okacerov2,Junior,3M,167
42 Okacerov2,Junior,5M,103
42 Okacerov2,Občanská,1M,2485
42 Okacerov2,Občanská,1RS,531
42 Okacerov2,Občanská,10M,1
42 Okacerov2,Občanská,3M,316
42 Okacerov2,Občanská,5M,13
42 Okacerov2,Prislušník,1R,1
42 Okacerov2,přenosná,1M,12
42 Okacerov2,přenosná,3M,1
42 Okacerov2,Senior,1M,236
42 Okacerov2,Senior,3M,195
42 Okacerov2,Senior,5M,174
42 Okacerov2,Stud. SS-P0-K,1M,8
42 Okacerov2,Stud. SS-P0-K,10M,1
42 Okacerov2,Stud. SS-P0-K,3M,5
42 Okacerov2,Stud. SS-P0-K,5M,2
42 Okacerov2,Stud. SS-P0-P,1M,106
42 Okacerov2,Stud. SS-P0-P,10M,48
42 Okacerov2,Stud. SS-P0-P,3M,47
42 Okacerov2,Stud. SS-P0-P,5M,29
42 Okacerov2,Stud. VS-P0-K,1M,100
42 Okacerov2,Stud. VS-P0-K,10M,23
42 Okacerov2,Stud. VS-P0-K,3M,71
42 Okacerov2,Stud. VS-P0-K,5M,13
42 Okacerov2,Stud. VS-P0-P,1M,193
42 Okacerov2,Stud. VS-P0-P,10M,80
42 Okacerov2,Stud. VS-P0-P,3M,118
42 Okacerov2,Stud. VS-P0-P,5M,62
42 Okacerov2,Zamestnanec,1R,4
42 Okacerov2,ZV-Student,1M,23
42 Okacerov2,ZV-Student,5M,7
42 Okacerov2,ZV-Zak,1M,7
42 Okacerov2,ZV-Zak,5M,7
43 Oandel2,Dítě,1M,1
43 Oandel2,Dítě,3M,6
43 Oandel2,Hmot.nouze P0,1M,16
43 Oandel2,Hmot.nouze P0,3M,10
43 Oandel2,Hmot.nouze P0,5M,6
43 Oandel2,Junior,1M,100
43 Oandel2,Junior,10M,44
43 Oandel2,Junior,3M,35
43 Oandel2,Junior,5M,29
43 Oandel2,Občanská,1M,895
43 Oandel2,Občanská,1RS,205
43 Oandel2,Občanská,3M,129
43 Oandel2,Občanská,5M,5
43 Oandel2,Prislušník,1R,3
43 Oandel2,přenosná,1M,3
43 Oandel2,přenosná,3M,1
43 Oandel2,Senior,1M,69
43 Oandel2,Senior,3M,64
43 Oandel2,Senior,5M,43
43 Oandel2,Stud. SS-P0-K,1M,3
43 Oandel2,Stud. SS-P0-K,10M,1
43 Oandel2,Stud. SS-P0-P,1M,40
43 Oandel2,Stud. SS-P0-P,10M,25
43 Oandel2,Stud. SS-P0-P,3M,21
43 Oandel2,Stud. SS-P0-P,5M,5
43 Oandel2,Stud. VS-P0-K,1M,73
43 Oandel2,Stud. VS-P0-K,10M,12
43 Oandel2,Stud. VS-P0-K,3M,60
43 Oandel2,Stud. VS-P0-K,5M,10
43 Oandel2,Stud. VS-P0-P,1M,68
43 Oandel2,Stud. VS-P0-P,10M,30
43 Oandel2,Stud. VS-P0-P,3M,59
43 Oandel2,Stud. VS-P0-P,5M,20
43 Oandel2,ZV-Student,1M,5
43 Oandel2,ZV-Student,5M,4
43 Oandel2,ZV-Zak,1M,2
43 Oandel2,ZV-Zak,5M,5
44 Ocd4,Dítě,3M,1
44 Ocd4,Hmot.nouze P0,1M,3
44 Ocd4,Hmot.nouze P0,3M,3
44 Ocd4,Hmot.nouze P0,5M,2
44 Ocd4,Junior,1M,8
44 Ocd4,Junior,10M,11
44 Ocd4,Junior,3M,4
44 Ocd4,Junior,5M,10
44 Ocd4,Občanská,1M,64
44 Ocd4,Občanská,1RS,35
44 Ocd4,Občanská,3M,22
44 Ocd4,Občanská,5M,1
44 Ocd4,Senior,1M,6
44 Ocd4,Senior,3M,6
44 Ocd4,Senior,5M,18
44 Ocd4,Stud. SS-P0-K,1M,1
44 Ocd4,Stud. SS-P0-K,3M,1
44 Ocd4,Stud. SS-P0-P,1M,3
44 Ocd4,Stud. SS-P0-P,10M,2
44 Ocd4,Stud. SS-P0-P,3M,1
44 Ocd4,Stud. SS-P0-P,5M,4
44 Ocd4,Stud. VS-P0-K,1M,11
44 Ocd4,Stud. VS-P0-K,10M,4
44 Ocd4,Stud. VS-P0-K,3M,6
44 Ocd4,Stud. VS-P0-K,5M,4
44 Ocd4,Stud. VS-P0-P,1M,3
44 Ocd4,Stud. VS-P0-P,10M,9
44 Ocd4,Stud. VS-P0-P,3M,8
44 Ocd4,Stud. VS-P0-P,5M,9
44 Ocd4,ZV-Student,1M,8
44 Ocd4,ZV-Student,5M,15
44 Ocd4,ZV-Zak,5M,7
45 Oladvi,Dítě,1M,6
45 Oladvi,Dítě,3M,17
45 Oladvi,Dítě 6-10,1M,2
45 Oladvi,Dítě 6-10,3M,5
45 Oladvi,Hmot.nouze P0,1M,22
45 Oladvi,Hmot.nouze P0,3M,9
45 Oladvi,Hmot.nouze P0,5M,3
45 Oladvi,Junior,1M,305
45 Oladvi,Junior,10M,102
45 Oladvi,Junior,3M,88
45 Oladvi,Junior,5M,99
45 Oladvi,Občanská,1M,1570
45 Oladvi,Občanská,1RS,215
45 Oladvi,Občanská,3M,205
45 Oladvi,Občanská,5M,6
45 Oladvi,Prislušník,1R,4
45 Oladvi,přenosná,1M,3
45 Oladvi,Senior,1M,139
45 Oladvi,Senior,3M,90
45 Oladvi,Senior,5M,52
45 Oladvi,Stud. SS-P0-K,1M,6
45 Oladvi,Stud. SS-P0-K,10M,1
45 Oladvi,Stud. SS-P0-K,3M,2
45 Oladvi,Stud. SS-P0-P,1M,73
45 Oladvi,Stud. SS-P0-P,10M,32
45 Oladvi,Stud. SS-P0-P,3M,23
45 Oladvi,Stud. SS-P0-P,5M,26
45 Oladvi,Stud. VS-P0-K,1M,59
45 Oladvi,Stud. VS-P0-K,10M,16
45 Oladvi,Stud. VS-P0-K,3M,57
45 Oladvi,Stud. VS-P0-K,5M,12
45 Oladvi,Stud. VS-P0-P,1M,93
45 Oladvi,Stud. VS-P0-P,10M,29
45 Oladvi,Stud. VS-P0-P,3M,54
45 Oladvi,Stud. VS-P0-P,5M,31
45 Oladvi,Zamestnanec,1R,1
45 Oladvi,ZV-Student,1M,92
45 Oladvi,ZV-Student,5M,69
