misto,kategorie,platnost,pocet
18 Okacerov1,Stud. SS-P0-P,5M,14
18 Okacerov1,Stud. VS-P0-K,1M,66
18 Okacerov1,Stud. VS-P0-K,3M,52
18 Okacerov1,Stud. VS-P0-K,5M,13
18 Okacerov1,Stud. VS-P0-P,1M,184
18 Okacerov1,Stud. VS-P0-P,3M,65
18 Okacerov1,Stud. VS-P0-P,5M,21
18 Okacerov1,Zamestnanec,1R,70
18 Okacerov1,ZV-Student,1M,46
18 Okacerov1,ZV-Student,5M,39
18 Okacerov1,ZV-Zak,1M,3
18 Okacerov1,ZV-Zak,5M,6
19 Oholesn1,Dítě,1M,1
19 Oholesn1,Dítě,3M,1
19 Oholesn1,Hmot.nouze P0,1M,15
19 Oholesn1,Hmot.nouze P0,3M,4
19 Oholesn1,Hmot.nouze P0,5M,3
19 Oholesn1,Junior,1M,132
19 Oholesn1,Junior,3M,27
19 Oholesn1,Junior,5M,33
19 Oholesn1,Občanská,1M,923
19 Oholesn1,Občanská,1RS,442
19 Oholesn1,Občanská,3M,180
19 Oholesn1,Občanská,5M,6
19 Oholesn1,Prislušník,1R,14
19 Oholesn1,přenosná,1M,4
19 Oholesn1,přenosná,1R,1
19 Oholesn1,Senior,1M,65
19 Oholesn1,Senior,3M,57
19 Oholesn1,Senior,5M,56
19 Oholesn1,Stud. SS-P0-K,1M,1
19 Oholesn1,Stud. SS-P0-P,1M,65
19 Oholesn1,Stud. SS-P0-P,3M,17
19 Oholesn1,Stud. SS-P0-P,5M,13
19 Oholesn1,Stud. VS-P0-K,1M,40
19 Oholesn1,Stud. VS-P0-K,3M,28
19 Oholesn1,Stud. VS-P0-K,5M,5
19 Oholesn1,Stud. VS-P0-P,1M,112
19 Oholesn1,Stud. VS-P0-P,3M,43
19 Oholesn1,Stud. VS-P0-P,5M,8
19 Oholesn1,Zamestnanec,1R,19
19 Oholesn1,ZV-Student,1M,27
19 Oholesn1,ZV-Student,5M,19
19 Oholesn1,ZV-Zak,1M,1
19 Oholesn1,ZV-Zak,5M,1
20 Oletnany2,Junior,1M,8
20 Oletnany2,Junior,3M,4
20 Oletnany2,Junior,5M,3
20 Oletnany2,Občanská,1M,54
20 Oletnany2,Občanská,1RS,12
20 Oletnany2,Občanská,3M,7
20 Oletnany2,Prislušník,1R,2
20 Oletnany2,Senior,1M,6
20 Oletnany2,Senior,3M,4
20 Oletnany2,Stud. SS-P0-P,1M,1
20 Oletnany2,Stud. SS-P0-P,3M,3
20 Oletnany2,Stud. VS-P0-K,1M,2
20 Oletnany2,Stud. VS-P0-P,1M,4
20 Oletnany2,Zamestnanec,1R,4
20 Oletnany2,ZV-Student,5M,1
21 Oletnany3,Dítě,1M,12
21 Oletnany3,Dítě,3M,13
21 Oletnany3,Dítě 6-10,1M,3
21 Oletnany3,Hmot.nouze P0,1M,13
21 Oletnany3,Hmot.nouze P0,3M,4
21 Oletnany3,Junior,1M,267
21 Oletnany3,Junior,3M,54
21 Oletnany3,Junior,5M,84
21 Oletnany3,Občanská,1M,1180
21 Oletnany3,Občanská,1RS,624
21 Oletnany3,Občanská,3M,203
21 Oletnany3,Občanská,5M,2
21 Oletnany3,Prislušník,1R,35
21 Oletnany3,přenosná,1M,4
21 Oletnany3,přenosná,1R,3
21 Oletnany3,přenosná,3M,1
21 Oletnany3,Senior,1M,100
21 Oletnany3,Senior,3M,83
21 Oletnany3,Senior,5M,70
21 Oletnany3,Stud. SS-P0-K,1M,3
21 Oletnany3,Stud. SS-P0-K,3M,2
21 Oletnany3,Stud. SS-P0-P,1M,59
21 Oletnany3,Stud. SS-P0-P,3M,4
21 Oletnany3,Stud. SS-P0-P,5M,12
21 Oletnany3,Stud. VS-P0-K,1M,25
21 Oletnany3,Stud. VS-P0-K,3M,16
21 Oletnany3,Stud. VS-P0-K,5M,5
21 Oletnany3,Stud. VS-P0-P,1M,94
21 Oletnany3,Stud. VS-P0-P,3M,38
21 Oletnany3,Stud. VS-P0-P,5M,11
21 Oletnany3,Zamestnanec,1R,33
21 Oletnany3,ZV-Student,1M,76
21 Oletnany3,ZV-Student,5M,68
21 Oletnany3,ZV-Zak,1M,7
21 Oletnany3,ZV-Zak,5M,40
22 Okobyl,Dítě,1M,14
22 Okobyl,Dítě,3M,5
22 Okobyl,Dítě 6-10,1M,2
22 Okobyl,Hmot.nouze P0,1M,22
22 Okobyl,Hmot.nouze P0,3M,11
22 Okobyl,Hmot.nouze P0,5M,4
22 Okobyl,Junior,1M,228
22 Okobyl,Junior,3M,48
22 Okobyl,Junior,5M,85
22 Okobyl,Občanská,1M,979
22 Okobyl,Občanská,1RS,575
22 Okobyl,Občanská,3M,224
22 Okobyl,Občanská,5M,3
22 Okobyl,Prislušník,1R,9
22 Okobyl,přenosná,1M,3
22 Okobyl,přenosná,3M,1
22 Okobyl,Senior,1M,80
22 Okobyl,Senior,3M,103
22 Okobyl,Senior,5M,67
22 Okobyl,Stud. SS-P0-K,1M,3
22 Okobyl,Stud. SS-P0-K,3M,5
22 Okobyl,Stud. SS-P0-K,5M,1
22 Okobyl,Stud. SS-P0-P,1M,72
22 Okobyl,Stud. SS-P0-P,3M,3
22 Okobyl,Stud. SS-P0-P,5M,16
22 Okobyl,Stud. VS-P0-K,1M,32
22 Okobyl,Stud. VS-P0-K,3M,34
22 Okobyl,Stud. VS-P0-K,5M,6
22 Okobyl,Stud. VS-P0-P,1M,98
22 Okobyl,Stud. VS-P0-P,3M,42
22 Okobyl,Stud. VS-P0-P,5M,5
22 Okobyl,Zamestnanec,1R,15
22 Okobyl,ZV-Student,1M,79
22 Okobyl,ZV-Student,5M,52
22 Okobyl,ZV-Zak,1M,9
22 Okobyl,ZV-Zak,5M,17
23 Orajsza,Dítě,1M,5
23 Orajsza,Dítě,3M,20
23 Orajsza,Dítě 6-10,1M,1
23 Orajsza,Hmot.nouze P0,1M,17
23 Orajsza,Hmot.nouze P0,3M,9
23 Orajsza,Hmot.nouze P0,5M,2
23 Orajsza,Junior,1M,313
23 Orajsza,Junior,3M,54
23 Orajsza,Junior,5M,86
23 Orajsza,Občanská,1M,1165
23 Orajsza,Občanská,1RS,563
23 Orajsza,Občanská,3M,158
23 Orajsza,Občanská,5M,3
23 Orajsza,Prislušník,1R,32
23 Orajsza,přenosná,1M,7
23 Orajsza,přenosná,1R,1
23 Orajsza,Senior,1M,146
23 Orajsza,Senior,3M,102
23 Orajsza,Senior,5M,83
23 Orajsza,Stud. SS-P0-K,1M,3
23 Orajsza,Stud. SS-P0-K,3M,1
23 Orajsza,Stud. SS-P0-K,5M,1
23 Orajsza,Stud. SS-P0-P,1M,103
23 Orajsza,Stud. SS-P0-P,3M,14
23 Orajsza,Stud. SS-P0-P,5M,17
23 Orajsza,Stud. VS-P0-K,1M,25
23 Orajsza,Stud. VS-P0-K,3M,24
23 Orajsza,Stud. VS-P0-K,5M,9
23 Orajsza,Stud. VS-P0-P,1M,99
23 Orajsza,Stud. VS-P0-P,3M,37
23 Orajsza,Stud. VS-P0-P,5M,11
23 Orajsza,Zamestnanec,1R,25
23 Orajsza,ZV-Student,1M,77
23 Orajsza,ZV-Student,5M,20
23 Orajsza,ZV-Zak,5M,13
24 Oluka,Dítě,1M,14
24 Oluka,Dítě,3M,10
24 Oluka,Dítě 6-10,1M,1
24 Oluka,Dítě 6-10,3M,3
24 Oluka,Hmot.nouze P0,1M,26
24 Oluka,Hmot.nouze P0,3M,8
24 Oluka,Hmot.nouze P0,5M,3
24 Oluka,Junior,1M,206
24 Oluka,Junior,3M,43
24 Oluka,Junior,5M,38
24 Oluka,Občanská,1M,1550
24 Oluka,Občanská,1RS,684
24 Oluka,Občanská,3M,173
24 Oluka,Občanská,5M,7
24 Oluka,Prislušník,1R,32
24 Oluka,přenosná,1M,6
24 Oluka,přenosná,1R,2
24 Oluka,přenosná,3M,1
24 Oluka,Senior,1M,165
24 Oluka,Senior,3M,109
24 Oluka,Senior,5M,97
24 Oluka,Stud. SS-P0-K,1M,3
24 Oluka,Stud. SS-P0-K,3M,1
24 Oluka,Stud. SS-P0-K,5M,3
24 Oluka,Stud. SS-P0-P,1M,61
24 Oluka,Stud. SS-P0-P,3M,11
24 Oluka,Stud. SS-P0-P,5M,8
24 Oluka,Stud. VS-P0-K,1M,47
24 Oluka,Stud. VS-P0-K,3M,23
24 Oluka,Stud. VS-P0-K,5M,10
24 Oluka,Stud. VS-P0-P,1M,112
24 Oluka,Stud. VS-P0-P,3M,47
24 Oluka,Stud. VS-P0-P,5M,8
24 Oluka,Zamestnanec,1R,23
24 Oluka,ZV-Student,1M,9
24 Oluka,ZV-Student,5M,9
24 Oluka,ZV-Zak,1M,2
24 Oluka,ZV-Zak,5M,5
25 Oletnany4,Dítě,1M,5
25 Oletnany4,Dítě,3M,4
25 Oletnany4,Dítě 6-10,3M,1
25 Oletnany4,Hmot.nouze P0,1M,3
25 Oletnany4,Hmot.nouze P0,3M,4
25 Oletnany4,Junior,1M,52
25 Oletnany4,Junior,3M,12
25 Oletnany4,Junior,5M,18
25 Oletnany4,Občanská,1M,320
25 Oletnany4,Občanská,1RS,168
25 Oletnany4,Občanská,3M,73
25 Oletnany4,Občanská,5M,2
25 Oletnany4,Prislušník,1R,9
25 Oletnany4,přenosná,1M,1
25 Oletnany4,přenosná,3M,1
25 Oletnany4,Senior,1M,25
25 Oletnany4,Senior,3M,14
25 Oletnany4,Senior,5M,22
25 Oletnany4,Stud. SS-P0-K,3M,1
25 Oletnany4,Stud. SS-P0-P,1M,9
25 Oletnany4,Stud. SS-P0-P,3M,1
25 Oletnany4,Stud. SS-P0-P,5M,4
25 Oletnany4,Stud. VS-P0-K,1M,5
25 Oletnany4,Stud. VS-P0-K,3M,3
25 Oletnany4,Stud. VS-P0-K,5M,1
25 Oletnany4,Stud. VS-P0-P,1M,20
25 Oletnany4,Stud. VS-P0-P,3M,12
25 Oletnany4,Stud. VS-P0-P,5M,5
25 Oletnany4,Zamestnanec,1R,18
25 Oletnany4,ZV-Student,1M,15
25 Oletnany4,ZV-Student,5M,14
25 Oletnany4,ZV-Zak,1M,3
25 Oletnany4,ZV-Zak,5M,8
3A Ohlnadr1,Dítě,1M,8
3A Ohlnadr1,Dítě,3M,9
3A Ohlnadr1,Dítě 6-10,1M,3
3A Ohlnadr1,Hmot.nouze P0,1M,7
3A Ohlnadr1,Hmot.nouze P0,3M,3
3A Ohlnadr1,Hmot.nouze P0,5M,2
3A Ohlnadr1,Junior,1M,307
3A Ohlnadr1,Junior,3M,69
3A Ohlnadr1,Junior,5M,93
3A Ohlnadr1,Občanská,1M,1828
3A Ohlnadr1,Občanská,1RS,567
3A Ohlnadr1,Občanská,3M,398
3A Ohlnadr1,Občanská,5M,11
3A Ohlnadr1,Prislušník,1R,13
3A Ohlnadr1,přenosná,1M,6
3A Ohlnadr1,přenosná,1R,1
3A Ohlnadr1,Senior,1M,93
3A Ohlnadr1,Senior,3M,56
3A Ohlnadr1,Senior,5M,44
3A Ohlnadr1,Stud. SS-P0-K,1M,5
3A Ohlnadr1,Stud. SS-P0-K,3M,2
3A Ohlnadr1,Stud. SS-P0-P,1M,79
3A Ohlnadr1,Stud. SS-P0-P,3M,16
3A Ohlnadr1,Stud. SS-P0-P,5M,20
3A Ohlnadr1,Stud. VS-P0-K,1M,248
3A Ohlnadr1,Stud. VS-P0-K,3M,181
3A Ohlnadr1,Stud. VS-P0-K,5M,50
3A Ohlnadr1,Stud. VS-P0-P,1M,476
3A Ohlnadr1,Stud. VS-P0-P,3M,184
3A Ohlnadr1,Stud. VS-P0-P,5M,58
3A Ohlnadr1,Zamestnanec,1R,12
3A Ohlnadr1,ZV-Student,1M,95
3A Ohlnadr1,ZV-Student,5M,73
3A Ohlnadr1,ZV-Zak,1M,5
3A Ohlnadr1,ZV-Zak,5M,17
42 Okacerov2,Dítě,1M,5
42 Okacerov2,Dítě,3M,13
42 Okacerov2,Dítě 6-10,1M,2
42 Okacerov2,Dítě 6-10,3M,1
42 Okacerov2,Hmot.nouze P0,1M,47
42 Okacerov2,Hmot.nouze P0,3M,14
42 Okacerov2,Hmot.nouze P0,5M,5
42 Okacerov2,Junior,1M,397
42 Okacerov2,Junior,3M,106
42 Okacerov2,Junior,5M,108
42 Okacerov2,Občanská,1M,2273
42 Okacerov2,Občanská,1RS,910
42 Okacerov2,Občanská,3M,288
42 Okacerov2,Občanská,5M,10
42 Okacerov2,Prislušník,1R,66
42 Okacerov2,přenosná,1M,11
42 Okacerov2,přenosná,1R,4
42 Okacerov2,přenosná,3M,1
42 Okacerov2,Senior,1M,223
42 Okacerov2,Senior,3M,168
42 Okacerov2,Senior,5M,166
42 Okacerov2,Stud. SS-P0-K,1M,5
42 Okacerov2,Stud. SS-P0-K,3M,4
42 Okacerov2,Stud. SS-P0-K,5M,5
42 Okacerov2,Stud. SS-P0-P,1M,110
42 Okacerov2,Stud. SS-P0-P,3M,21
42 Okacerov2,Stud. SS-P0-P,5M,19
42 Okacerov2,Stud. VS-P0-K,1M,75
42 Okacerov2,Stud. VS-P0-K,3M,56
42 Okacerov2,Stud. VS-P0-K,5M,9
42 Okacerov2,Stud. VS-P0-P,1M,184
42 Okacerov2,Stud. VS-P0-P,3M,91
42 Okacerov2,Stud. VS-P0-P,5M,22
42 Okacerov2,Zamestnanec,1R,76
42 Okacerov2,ZV-Student,1M,64
42 Okacerov2,ZV-Student,5M,35
42 Okacerov2,ZV-Zak,1M,3
42 Okacerov2,ZV-Zak,5M,10
43 Oandel2,Dítě,1M,1
43 Oandel2,Dítě,3M,3
43 Oandel2,Hmot.nouze P0,1M,17
43 Oandel2,Hmot.nouze P0,3M,6
43 Oandel2,Hmot.nouze P0,5M,1
43 Oandel2,Junior,1M,90
43 Oandel2,Junior,3M,16
43 Oandel2,Junior,5M,20
43 Oandel2,Občanská,1M,850
43 Oandel2,Občanská,1RS,358
43 Oandel2,Občanská,3M,137
43 Oandel2,Občanská,5M,2
43 Oandel2,Prislušník,1R,11
43 Oandel2,přenosná,1M,6
43 Oandel2,Senior,1M,62
43 Oandel2,Senior,3M,40
43 Oandel2,Senior,5M,34
43 Oandel2,Stud. SS-P0-K,1M,1
43 Oandel2,Stud. SS-P0-K,5M,2
43 Oandel2,Stud. SS-P0-P,1M,36
43 Oandel2,Stud. SS-P0-P,3M,5
43 Oandel2,Stud. SS-P0-P,5M,1
43 Oandel2,Stud. VS-P0-K,1M,46
43 Oandel2,Stud. VS-P0-K,3M,33
43 Oandel2,Stud. VS-P0-K,5M,8
43 Oandel2,Stud. VS-P0-P,1M,90
43 Oandel2,Stud. VS-P0-P,3M,42
43 Oandel2,Stud. VS-P0-P,5M,5
43 Oandel2,Zamestnanec,1R,15
43 Oandel2,ZV-Student,1M,5
43 Oandel2,ZV-Student,5M,3
45 Oladvi,Dítě,1M,12
45 Oladvi,Dítě,3M,11
45 Oladvi,Dítě 6-10,1M,1
45 Oladvi,Hmot.nouze P0,1M,26
45 Oladvi,Hmot.nouze P0,3M,9
45 Oladvi,Hmot.nouze P0,5M,1
45 Oladvi,Junior,1M,364
45 Oladvi,Junior,3M,74
45 Oladvi,Junior,5M,73
45 Oladvi,Občanská,1M,1628
45 Oladvi,Občanská,1RS,564
45 Oladvi,Občanská,3M,261
45 Oladvi,Občanská,5M,8
45 Oladvi,Prislušník,1R,53
45 Oladvi,přenosná,1M,7
45 Oladvi,přenosná,1R,1
45 Oladvi,přenosná,3M,1
45 Oladvi,Senior,1M,166
45 Oladvi,Senior,3M,88
45 Oladvi,Senior,5M,60
45 Oladvi,Stud. SS-P0-K,1M,4
45 Oladvi,Stud. SS-P0-K,3M,1
45 Oladvi,Stud. SS-P0-K,5M,3
45 Oladvi,Stud. SS-P0-P,1M,93
45 Oladvi,Stud. SS-P0-P,3M,17
45 Oladvi,Stud. SS-P0-P,5M,11
45 Oladvi,Stud. VS-P0-K,1M,58
45 Oladvi,Stud. VS-P0-K,3M,47
45 Oladvi,Stud. VS-P0-K,5M,11
45 Oladvi,Stud. VS-P0-P,1M,147
45 Oladvi,Stud. VS-P0-P,3M,57
45 Oladvi,Stud. VS-P0-P,5M,9
45 Oladvi,Zamestnanec,1R,45
45 Oladvi,ZV-Student,1M,119
45 Oladvi,ZV-Student,5M,55
45 Oladvi,ZV-Zak,1M,5
45 Oladvi,ZV-Zak,5M,13
47 Ocemos,Dítě,1M,15
47 Ocemos,Dítě,3M,20
47 Ocemos,Dítě 6-10,1M,5
47 Ocemos,Dítě 6-10,3M,4
47 Ocemos,Hmot.nouze P0,1M,30
47 Ocemos,Hmot.nouze P0,3M,12
47 Ocemos,Hmot.nouze P0,5M,5
47 Ocemos,Junior,1M,578
47 Ocemos,Junior,3M,103
47 Ocemos,Junior,5M,138
47 Ocemos,Občanská,1M,2563
47 Ocemos,Občanská,1RS,655
47 Ocemos,Občanská,3M,319
47 Ocemos,Občanská,5M,9
47 Ocemos,Prislušník,1R,44
47 Ocemos,přenosná,1M,9
47 Ocemos,přenosná,1R,1
47 Ocemos,Senior,1M,195
47 Ocemos,Senior,3M,90
47 Ocemos,Senior,5M,72
47 Ocemos,Stud. SS-P0-K,1M,4
47 Ocemos,Stud. SS-P0-K,5M,1
47 Ocemos,Stud. SS-P0-P,1M,152
47 Ocemos,Stud. SS-P0-P,3M,23
47 Ocemos,Stud. SS-P0-P,5M,19
47 Ocemos,Stud. VS-P0-K,1M,112
47 Ocemos,Stud. VS-P0-K,3M,55
47 Ocemos,Stud. VS-P0-K,5M,14
47 Ocemos,Stud. VS-P0-P,1M,312
47 Ocemos,Stud. VS-P0-P,3M,104
47 Ocemos,Stud. VS-P0-P,5M,31
47 Ocemos,Zamestnanec,1R,28
47 Ocemos,ZV-Student,1M,144
47 Ocemos,ZV-Student,5M,88
47 Ocemos,ZV-Zak,1M,9
47 Ocemos,ZV-Zak,5M,33
48 Ovysocan,Dítě,1M,8
48 Ovysocan,Dítě,3M,3
48 Ovysocan,Dítě 6-10,3M,1
48 Ovysocan,Hmot.nouze P0,1M,35
48 Ovysocan,Hmot.nouze P0,3M,8
48 Ovysocan,Hmot.nouze P0,5M,4
48 Ovysocan,Junior,1M,491
48 Ovysocan,Junior,3M,87
48 Ovysocan,Junior,5M,123
48 Ovysocan,Občanská,1M,2723
48 Ovysocan,Občanská,1RS,763
48 Ovysocan,Občanská,3M,362
48 Ovysocan,Občanská,5M,17
48 Ovysocan,Prislušník,1R,59
48 Ovysocan,přenosná,1M,18
48 Ovysocan,přenosná,1R,5
48 Ovysocan,přenosná,3M,4
48 Ovysocan,Senior,1M,222
48 Ovysocan,Senior,3M,120
48 Ovysocan,Senior,5M,108
48 Ovysocan,Stud. SS-P0-K,1M,6
48 Ovysocan,Stud. SS-P0-K,3M,3
48 Ovysocan,Stud. SS-P0-K,5M,2
48 Ovysocan,Stud. SS-P0-P,1M,173
48 Ovysocan,Stud. SS-P0-P,3M,28
48 Ovysocan,Stud. SS-P0-P,5M,17
48 Ovysocan,Stud. VS-P0-K,1M,64
48 Ovysocan,Stud. VS-P0-K,3M,31
48 Ovysocan,Stud. VS-P0-K,5M,11
48 Ovysocan,Stud. VS-P0-P,1M,208
48 Ovysocan,Stud. VS-P0-P,3M,56
48 Ovysocan,Stud. VS-P0-P,5M,21
48 Ovysocan,Zamestnanec,1R,63
48 Ovysocan,ZV-Student,1M,159
48 Ovysocan,ZV-Student,5M,47
48 Ovysocan,ZV-Zak,1M,5
48 Ovysocan,ZV-Zak,5M,10
49 Opalmovka,Dítě,1M,4
49 Opalmovka,Dítě,3M,4
49 Opalmovka,Dítě 6-10,1M,2
49 Opalmovka,Dítě 6-10,3M,2
49 Opalmovka,Hmot.nouze P0,1M,24
49 Opalmovka,Hmot.nouze P0,3M,9
49 Opalmovka,Hmot.nouze P0,5M,4
49 Opalmovka,Junior,1M,191
49 Opalmovka,Junior,3M,35
49 Opalmovka,Junior,5M,37
49 Opalmovka,Občanská,1M,2098
49 Opalmovka,Občanská,1RS,745
49 Opalmovka,Občanská,3M,249
49 Opalmovka,Občanská,5M,17
49 Opalmovka,Prislušník,1R,42
49 Opalmovka,přenosná,1M,10
49 Opalmovka,Senior,1M,190
49 Opalmovka,Senior,3M,93
49 Opalmovka,Senior,5M,89
49 Opalmovka,Stud. SS-P0-K,1M,3
49 Opalmovka,Stud. SS-P0-P,1M,59
49 Opalmovka,Stud. SS-P0-P,3M,8
49 Opalmovka,Stud. SS-P0-P,5M,10
49 Opalmovka,Stud. VS-P0-K,1M,45
49 Opalmovka,Stud. VS-P0-K,3M,27
49 Opalmovka,Stud. VS-P0-K,5M,10
49 Opalmovka,Stud. VS-P0-P,1M,144
49 Opalmovka,Stud. VS-P0-P,3M,57
49 Opalmovka,Stud. VS-P0-P,5M,19
49 Opalmovka,Zamestnanec,1R,55
49 Opalmovka,ZV-Student,1M,8
49 Opalmovka,ZV-Student,5M,3
50 Oflorenc,Dítě,1M,3
50 Oflorenc,Dítě,3M,6
50 Oflorenc,Dítě 6-10,1M,1
50 Oflorenc,Dítě 6-10,3M,2
50 Oflorenc,Hmot.nouze P0,1M,26
50 Oflorenc,Hmot.nouze P0,3M,6
50 Oflorenc,Hmot.nouze P0,5M,5
50 Oflorenc,Junior,1M,329
50 Oflorenc,Junior,3M,54
50 Oflorenc,Junior,5M,81
50 Oflorenc,Občanská,1M,3076
50 Oflorenc,Občanská,1RS,1134
50 Oflorenc,Občanská,3M,537
50 Oflorenc,Občanská,5M,14
50 Oflorenc,Prislušník,1R,27
50 Oflorenc,přenosná,1M,12
50 Oflorenc,přenosná,1R,3
50 Oflorenc,přenosná,3M,4
50 Oflorenc,Senior,1M,197
50 Oflorenc,Senior,3M,93
50 Oflorenc,Senior,5M,107
50 Oflorenc,Stud. SS-P0-K,1M,1
50 Oflorenc,Stud. SS-P0-P,1M,73
50 Oflorenc,Stud. SS-P0-P,3M,23
50 Oflorenc,Stud. SS-P0-P,5M,9
50 Oflorenc,Stud. VS-P0-K,1M,114
50 Oflorenc,Stud. VS-P0-K,3M,73
50 Oflorenc,Stud. VS-P0-K,5M,29
50 Oflorenc,Stud. VS-P0-P,1M,421
50 Oflorenc,Stud. VS-P0-P,3M,150
50 Oflorenc,Stud. VS-P0-P,5M,47
50 Oflorenc,Zamestnanec,1R,27
50 Oflorenc,ZV-Student,1M,88
50 Oflorenc,ZV-Student,5M,44
50 Oflorenc,ZV-Zak,1M,3
50 Oflorenc,ZV-Zak,5M,15
51 Okarlnam,Dítě,1M,5
51 Okarlnam,Dítě,3M,4
51 Okarlnam,Dítě 6-10,1M,3
51 Okarlnam,Dítě 6-10,3M,2
51 Okarlnam,Hmot.nouze P0,1M,29
51 Okarlnam,Hmot.nouze P0,3M,6
51 Okarlnam,Hmot.nouze P0,5M,3
51 Okarlnam,Junior,1M,304
51 Okarlnam,Junior,3M,79
51 Okarlnam,Junior,5M,77
51 Okarlnam,Občanská,1M,2159
51 Okarlnam,Občanská,1RS,769
51 Okarlnam,Občanská,3M,353
51 Okarlnam,Občanská,5M,14
51 Okarlnam,Prislušník,1R,32
51 Okarlnam,přenosná,1M,10
51 Okarlnam,přenosná,1R,2
51 Okarlnam,přenosná,3M,1
51 Okarlnam,Senior,1M,164
51 Okarlnam,Senior,3M,98
51 Okarlnam,Senior,5M,99
51 Okarlnam,Stud. SS-P0-K,1M,5
51 Okarlnam,Stud. SS-P0-K,3M,3
51 Okarlnam,Stud. SS-P0-K,5M,2
51 Okarlnam,Stud. SS-P0-P,1M,124
51 Okarlnam,Stud. SS-P0-P,3M,31
51 Okarlnam,Stud. SS-P0-P,5M,24
51 Okarlnam,Stud. VS-P0-K,1M,178
51 Okarlnam,Stud. VS-P0-K,3M,130
51 Okarlnam,Stud. VS-P0-K,5M,34
51 Okarlnam,Stud. VS-P0-P,1M,284
51 Okarlnam,Stud. VS-P0-P,3M,137
51 Okarlnam,Stud. VS-P0-P,5M,26
51 Okarlnam,Zamestnanec,1R,22
51 Okarlnam,ZV-Student,1M,67
51 Okarlnam,ZV-Student,5M,32
51 Okarlnam,ZV-Zak,1M,5
51 Okarlnam,ZV-Zak,5M,3
52 Oskalka,Dítě,1M,3
52 Oskalka,Dítě,3M,3
52 Oskalka,Hmot.nouze P0,1M,41
52 Oskalka,Hmot.nouze P0,3M,15
52 Oskalka,Hmot.nouze P0,5M,2
52 Oskalka,Junior,1M,215
52 Oskalka,Junior,3M,40
52 Oskalka,Junior,5M,70
52 Oskalka,Občanská,1M,1540
52 Oskalka,Občanská,1RS,562
52 Oskalka,Občanská,3M,181
52 Oskalka,Občanská,5M,9
52 Oskalka,Prislušník,1R,48
52 Oskalka,přenosná,1M,7
52 Oskalka,Senior,1M,181
52 Oskalka,Senior,3M,108
52 Oskalka,Senior,5M,91
52 Oskalka,Stud. SS-P0-K,1M,4
52 Oskalka,Stud. SS-P0-K,3M,3
52 Oskalka,Stud. SS-P0-K,5M,1
52 Oskalka,Stud. SS-P0-P,1M,72
52 Oskalka,Stud. SS-P0-P,3M,12
52 Oskalka,Stud. SS-P0-P,5M,14
52 Oskalka,Stud. VS-P0-K,1M,44
52 Oskalka,Stud. VS-P0-K,3M,34
52 Oskalka,Stud. VS-P0-K,5M,11
52 Oskalka,Stud. VS-P0-P,1M,119
52 Oskalka,Stud. VS-P0-P,3M,60
52 Oskalka,Stud. VS-P0-P,5M,17
52 Oskalka,Zamestnanec,1R,44
52 Oskalka,ZV-Student,1M,28
52 Oskalka,ZV-Student,5M,23
52 Oskalka,ZV-Zak,5M,5
53 Onmiru,Dítě,1M,3
53 Onmiru,Dítě,3M,1
53 Onmiru,Dítě 6-10,1M,1
53 Onmiru,Hmot.nouze P0,1M,9
53 Onmiru,Hmot.nouze P0,3M,6
53 Onmiru,Hmot.nouze P0,5M,2
53 Onmiru,Junior,1M,183
53 Onmiru,Junior,3M,51
53 Onmiru,Junior,5M,51
53 Onmiru,Občanská,1M,1451
53 Onmiru,Občanská,1RS,629
53 Onmiru,Občanská,3M,222
53 Onmiru,Občanská,5M,10
53 Onmiru,Prislušník,1R,15
53 Onmiru,přenosná,1M,8
53 Onmiru,přenosná,3M,2
53 Onmiru,Senior,1M,77
53 Onmiru,Senior,3M,59
53 Onmiru,Senior,5M,90
53 Onmiru,Stud. SS-P0-K,1M,3
53 Onmiru,Stud. SS-P0-K,3M,1
53 Onmiru,Stud. SS-P0-K,5M,1
53 Onmiru,Stud. SS-P0-P,1M,68
53 Onmiru,Stud. SS-P0-P,3M,15
53 Onmiru,Stud. SS-P0-P,5M,10
53 Onmiru,Stud. VS-P0-K,1M,90
53 Onmiru,Stud. VS-P0-K,3M,71
53 Onmiru,Stud. VS-P0-K,5M,27
53 Onmiru,Stud. VS-P0-P,1M,258
53 Onmiru,Stud. VS-P0-P,3M,92
53 Onmiru,Stud. VS-P0-P,5M,31
53 Onmiru,Zamestnanec,1R,7
53 Onmiru,ZV-Student,1M,12
53 Onmiru,ZV-Student,5M,4
53 Onmiru,ZV-Zak,1M,2
53 Onmiru,ZV-Zak,5M,4
54 Oippavlov,Dítě,1M,5
54 Oippavlov,Dítě,3M,8
54 Oippavlov,Hmot.nouze P0,1M,23
54 Oippavlov,Hmot.nouze P0,3M,9
54 Oippavlov,Hmot.nouze P0,5M,4
54 Oippavlov,Junior,1M,237
54 Oippavlov,Junior,3M,52
54 Oippavlov,Junior,5M,52
54 Oippavlov,Občanská,1M,2099
54 Oippavlov,Občanská,1RS,854
54 Oippavlov,Občanská,3M,352
54 Oippavlov,Občanská,5M,12
54 Oippavlov,Prislušník,1R,26
54 Oippavlov,přenosná,1M,15
54 Oippavlov,přenosná,1R,3
54 Oippavlov,Senior,1M,172
54 Oippavlov,Senior,3M,102
54 Oippavlov,Senior,5M,107
